﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. March, 2017"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201703&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,90.17,56.20,9.2,16.3
Barcelona,112.43,89.52,9.0,17.6
Costa Brava,53.69,24.99,4.4,4.3
Costa Daurada,52.13,26.94,-16.3,1.9
Costa Barcelona,65.66,40.89,7.7,7.9
Paisatges Barcelona,67.11,31.14,-0.2,14.3
Pirineus,67.00,16.80,-4.0,-24.4
Terres de Lleida,50.45,19.18,2.6,14.2
Terres de l'Ebre,45.07,20.90,-32.1,-28.4
Val d'Aran,115.07,46.71,14.5,-14.8

