﻿Persons legally recognised as being disabled. By type of disability
Catalonia. 2016
"Source: Ministry of Labour, Social Affairs and Families."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10436&t=201600&lang=en
,Value,Variation (%)
Motor physical,182130,2.1
Non motor physical,112236,0.2
Visual,33050,-0.1
Hearing,30243,3.1
Intellectual disability,54973,3.4
Mentally ill,105511,3.3
Multiple disability (physical and intellectual),..,..
Not stated,10960,61.8
Total,529103,2.8

