﻿Importaciones. Por ramas de actividad
Cataluña. Enero del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6880,8;883,2;14,7;14,7
Agricultura, ganadería, caza, silvicultura y pesca;332,4;29,9;9,9;9,9
"Productos energéticas; extracción y refino de petróleo";633,5;174,3;38,0;38,0
Alimentación y bebidas;488,6;59,2;13,8;13,8
Textil, confección, cuero y calzado;748,1;67,4;9,9;9,9
Industrias químicas;1464,8;218,4;17,5;17,5
Metalurgia y productos metálicos;364,3;40,2;12,4;12,4
Maquinaria y equipos mecánicos;397,7;71,9;22,1;22,1
Máquinas de oficina, instrumentos precisión y óptica;202,8;12,8;6,7;6,7
Equipos eléctricos y electrónicos;545,0;100,4;22,6;22,6
Vehículos de motor y otros materiales de transporte;958,3;28,1;3,0;3,0
Resto ramas de actividad;743,4;81,5;12,3;12,3
No clasificados;2,1;-0,9;-29,4;-29,4
Importaciones. Por ramas de actividad
España. Enero del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;25015,6;3933,7;18,7;18,7
Agricultura, ganadería, caza, silvicultura y pesca;985,4;-51,5;-5,0;-5,0
"Productos energéticas; extracción y refino de petróleo";3899,4;1672,3;75,1;75,1
Alimentación y bebidas;1881,1;421,9;28,9;28,9
Textil, confección, cuero y calzado;2246,8;209,6;10,3;10,3
Industrias químicas;3347,0;302,4;9,9;9,9
Metalurgia y productos metálicos;1593,5;338,1;26,9;26,9
Maquinaria y equipos mecánicos;1450,0;128,1;9,7;9,7
Máquinas de oficina, instrumentos precisión y óptica;793,6;107,5;15,7;15,7
Equipos eléctricos y electrónicos;1779,4;162,0;10,0;10,0
Vehículos de motor y otros materiales de transporte;3846,9;266,6;7,4;7,4
Resto ramas de actividad;3178,1;409,1;14,8;14,8
No clasificados;14,4;-32,4;-69,2;-69,2

