﻿Imports. By geographical areas and countries
"Catalonia. July, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200407&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5272.1,100.0,585.9,12.5,9.5
European Union (EU-27),3129.0,59.4,284.6,10.0,8.6
Germany,1053.2,20.0,96.3,10.1,5.1
France,637.0,12.1,54.7,9.4,8.4
Italy,587.4,11.1,66.0,12.7,12.1
Portugal,92.6,1.8,-1.4,-1.5,8.8
Other countries of Europe,526.8,10.0,75.3,16.7,10.0
United Kingdom,247.6,4.7,22.4,9.9,4.2
Switzerland,141.4,2.7,-7.1,-4.8,21.3
North America,123.2,2.3,3.5,2.9,1.8
United States,114.8,2.2,1.7,1.5,-6.0
Central and South America,179.9,3.4,57.5,47.0,21.6
Rest of the world,1313.1,24.9,165.0,14.4,11.3
Japan,298.2,5.7,56.0,23.1,26.8
China,274.7,5.2,47.3,20.8,23.6
Imports. By geographical areas and countries
"Spain. July, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200407&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,17585.4,100.0,1673.2,10.5,11.0
European Union (EU-27),10231.6,58.2,736.8,7.8,10.1
Germany,2883.7,16.4,291.3,11.2,12.5
France,2726.4,15.5,207.0,8.2,4.5
Italy,1590.6,9.0,93.2,6.2,12.4
Portugal,573.0,3.3,49.0,9.4,11.6
Other countries of Europe,2082.3,11.8,354.6,20.5,12.8
United Kingdom,1003.6,5.7,109.2,12.2,6.9
Switzerland,268.6,1.5,14.6,5.8,22.7
North America,639.9,3.6,28.5,4.7,10.3
United States,568.9,3.2,-3.5,-0.6,6.3
Central and South America,776.1,4.4,35.6,4.8,12.4
Rest of the world,3855.5,21.9,517.6,15.5,12.7
Japan,476.6,2.7,38.3,8.7,20.1
China,729.1,4.1,119.2,19.5,24.0

