﻿Exportaciones. Por áreas geográficas y países
Cataluña. Marzo del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201503&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5932,5;100,0;787,5;15,3;6,1
Unión Europea (UE-27);3480,6;58,7;472,2;15,7;6,2
Alemania;684,6;11,5;89,9;15,1;6,8
Francia;867,0;14,6;36,9;4,4;-1,8
Italia;538,8;9,1;115,1;27,2;11,5
Portugal;416,1;7,0;89,4;27,4;12,9
Otros países y territorios de Europa;796,7;13,4;40,3;5,3;0,3
Reino Unido;398,8;6,7;60,1;17,7;18,6
Suiza;169,6;2,9;-9,0;-5,1;-13,5
América del Norte;214,7;3,6;59,1;37,9;19,4
Estados Unidos;190,5;3,2;50,5;36,1;18,4
América Central y del Sur;413,0;7,0;100,4;32,1;13,6
Resto del mundo;1027,5;17,3;115,5;12,7;5,8
Japón;74,9;1,3;18,0;31,6;44,0
China;119,7;2,0;26,2;28,0;10,7
Exportaciones. Por áreas geográficas y países
España. Marzo del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201503&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;23106,0;100,0;2578,2;12,6;3,5
Unión Europea (UE-27);13112,3;56,7;1282,1;10,8;4,5
Alemania;2493,2;10,8;235,3;10,4;7,8
Francia;3473,5;15,0;279,8;8,8;1,6
Italia;1753,8;7,6;314,2;21,8;9,4
Portugal;1586,9;6,9;100,3;6,7;1,0
Otros países y territorios de Europa;2850,6;12,3;136,3;5,0;-1,1
Reino Unido;1627,0;7,0;242,0;17,5;10,3
Suiza;333,7;1,4;0,3;0,1;-5,7
América del Norte;1112,8;4,8;120,1;12,1;12,4
Estados Unidos;960,9;4,2;63,5;7,1;8,7
América Central y del Sur;1598,0;6,9;442,5;38,3;5,0
Resto del mundo;4432,3;19,2;597,3;15,6;1,3
Japón;240,0;1,0;36,8;18,1;-4,2
China;375,2;1,6;91,6;32,3;-2,0

