﻿Tratamiento de residuos. Instalaciones. Por tipos
Cataluña. 2016
Fuente: Agència de Residus de Catalunya.
Notas:
 No están incluidas las plantas de tratamiento de runa ni de deyecciones líquidas ganaderas (purines).
 Centro de recogida: incluye centros de recogida fijos, móviles y mini centros de recogida.
 FORM: Fracción Orgánica de los Residuos Municipales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15222&t=201600&lang=es
;Valor;Year-over-year variation (%)
Residuos industriales;924;1,2
Depósito controlado;23;4,5
Aplicación agrícola;18;-21,7
Compostaje;51;0,0
Tratamiento fisicoquímico;18;-10,0
Centro tratamiento de residuos;12;20,0
Incineradora;12;9,1
Digestión anaeróbica;12;9,1
Recogida y transferencia;67;-1,5
Valorización y recuperación energética;711;2,0
Almacenamiento;0;..
Residuos municipales;579;0,5
Depósito controlado;23;0,0
Centro de transvase;27;0,0
Centro de recogida;474;0,4
Incineración;4;0,0
Tractament biològic de la FORM;25;-3,8
Selección;3;50,0
Selección de envases ligeros;12;0,0
Tratamiento mecánico-biológico de RESTO;11;10,0

