﻿Inversión en el extranjero. Por ramas de actividad
Cataluña
Valor
Unidades: Millones de euros.
Fuente:
T1/1993-T3/2003: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
T4/2003: Ministerio de Economía, Comercio y Empresa
T1/2004-T3/2022: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
T4/2022-T4/2023: Ministerio de Economía, Comercio y Empresa
Nota: Los datos son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201604&col=1&lang=es
;Total;Agricultura, ganadería, silvicultura y pesca;Industrias extractivas;Industrias manufactureras;Energía eléctrica, gas, vapor y aire acondicionado;Agua, saneamiento y gestión de residuos;Construcción;Comercio al por mayor y al por menor;Transporte y almacenaje;Hostelería;Información y comunicaciones;Actividades financieras y de seguros;Actividades inmobiliarias;Actividades profesionales, científicas y técnicas;Actividades administrativas y servicios auxiliares;Educación;Actividades sanitarias y de servicios sociales;Actividades artísticas, recreativas y de entretenimiento;Otros servicios
T4/2023;35,0;0,0;0,0;8,3;0,0;0,0;0,1;17,0;0,0;3,3;0,7;0,0;0,6;0,0;5,0;0,0;0,0;0,0;0,0
T3/2023;157,0;0,3;0,0;36,3;0,0;0,0;1,3;52,2;40,2;0,0;0,0;25,4;1,4;0,0;0,0;0,0;0,0;0,0;0,0
T2/2023;112,7;0,0;0,0;33,0;0,9;0,0;0,0;46,8;0,0;0,0;0,7;26,9;3,2;1,2;0,0;0,0;0,0;0,0;0,0
T1/2023;60,4;0,0;0,0;16,9;0,2;0,0;0,8;11,1;0,0;3,9;0,7;2,5;0,3;23,9;0,1;0,0;0,0;0,0;0,0
T4/2022;316,3;40,2;0,0;80,1;1,6;0,0;49,4;23,4;0,0;74,7;15,1;6,1;5,8;4,8;2,5;1,5;11,0;0,0;0,0
T3/2022;202,6;0,0;0,0;102,2;37,7;0,0;1,8;28,7;0,0;0,5;0,6;3,4;13,5;5,6;0,0;8,6;0,0;0,0;0,0
T2/2022;261,9;14,5;0,0;11,8;57,7;0,0;0,6;130,7;0,0;0,0;7,0;35,3;3,7;0,5;0,0;0,0;0,0;0,0;0,0
T1/2022;90,5;0,0;0,0;9,4;33,9;0,0;0,2;15,2;0,0;1,1;15,7;1,7;7,2;3,1;0,9;2,0;0,0;0,1;0,0
T4/2021;762,5;23,7;0,0;256,5;9,8;0,0;6,9;353,3;0,0;9,7;6,9;42,0;2,0;10,7;0,4;2,0;38,3;0,3;0,0
T3/2021;651,5;0,0;0,0;174,9;3,5;0,0;10,9;355,2;0,1;0,0;57,1;41,9;3,0;1,5;0,0;0,0;3,4;0,0;0,0
T2/2021;327,8;6,6;0,0;150,1;27,2;0,0;22,8;16,0;0,0;98,2;0,1;0,9;2,4;1,6;1,0;0,9;0,0;0,0;0,0
T1/2021;297,1;0,0;0,0;55,0;73,8;36,5;2,1;109,7;0,0;0,3;2,6;11,5;0,3;4,9;0,0;0,3;0,0;0,0;0,0
T4/2020;394,9;39,0;0,0;87,4;1,1;0,0;15,8;160,2;0,0;36,9;13,9;18,8;2,3;9,4;10,1;0,0;0,0;0,0;0,0
T3/2020;104,0;0,2;0,0;35,2;13,9;0,0;0,0;5,6;0,0;0,0;29,3;9,4;1,0;7,6;0,0;1,7;0,0;0,0;0,0
T2/2020;1565,1;0,0;0,0;1134,9;16,8;0,0;1,0;406,6;0,0;0,2;2,9;0,7;0,2;0,2;0,3;1,3;0,0;0,0;0,0
T1/2020;1848,7;0,0;0,0;1825,6;0,1;0,0;1,8;10,2;0,0;0,1;0,1;4,6;1,6;0,7;0,0;4,1;0,0;0,0;0,0
T4/2019;529,1;56,2;0,0;116,7;11,7;0,0;20,5;226,2;5,6;16,4;4,2;16,7;23,8;13,1;10,6;7,4;0,1;0,0;0,0
T3/2019;591,9;1,0;0,0;20,5;0,0;0,0;14,6;506,2;0,0;25,0;6,0;6,3;10,9;0,0;0,0;0,0;1,3;0,0;0,0
T2/2019;216,1;0,5;0,0;35,6;0,0;0,0;0,3;18,0;0,0;103,6;8,5;20,2;1,5;1,2;4,1;0,4;0,0;22,3;0,0
T1/2019;684,5;0,0;0,0;574,7;16,7;0,0;1,6;14,8;5,0;0,4;38,3;9,1;1,4;6,4;5,3;1,6;9,1;0,1;0,0
T4/2018;615,9;0,0;0,0;165,5;17,2;0,0;3,3;188,8;130,8;40,6;5,8;16,8;9,3;10,2;15,3;0,0;12,6;0,0;0,0
T3/2018;4864,0;3035,8;0,0;65,1;1,9;0,0;0,4;1754,2;0,0;0,0;0,2;4,3;2,0;0,0;0,0;0,0;0,0;0,0;0,0
T2/2018;84,8;0,5;0,0;42,0;0,0;0,0;3,3;9,3;0,0;1,3;3,3;1,6;7,6;3,1;3,5;0,0;0,0;9,2;0,0
T1/2018;261,1;0,1;0,0;41,4;1,6;1,0;1,3;209,2;3,3;0,0;1,0;0,2;0,1;0,3;0,0;0,0;1,7;0,0;0,0
T4/2017;475,9;26,2;0,0;128,8;10,0;0,0;0,1;95,0;106,5;22,6;1,2;7,3;77,4;0,0;0,8;0,0;0,0;0,0;0,0
T3/2017;385,5;2,3;0,0;50,4;36,5;0,1;0,1;20,0;150,0;107,9;0,0;3,7;12,8;0,4;0,0;0,0;0,0;0,0;1,3
T2/2017;1019,7;99,8;0,7;2,9;0,0;0,0;2,2;51,9;774,3;11,7;10,8;0,8;7,7;10,5;1,1;13,1;21,3;10,9;0,0
T1/2017;689,2;19,2;0,0;51,3;38,5;0,0;4,0;491,6;64,3;7,6;3,3;0,4;2,6;2,7;0,2;0,0;0,0;3,5;0,0
T4/2016;645,2;0,4;0,0;61,5;2,9;0,0;8,7;264,3;205,9;0,7;1,7;8,5;65,1;3,2;1,5;0,0;20,5;0,3;0,0
T3/2016;485,2;0,5;0,0;72,3;1,5;1,5;0,5;166,8;148,6;3,4;55,6;2,3;17,7;5,9;2,5;6,0;0,0;0,1;0,0
T2/2016;423,4;0,5;0,0;129,8;0,0;0,0;4,5;63,0;135,1;21,8;0,5;1,4;53,9;11,8;0,5;0,0;0,6;0,0;0,0
T1/2016;673,4;0,3;0,0;81,7;0,0;17,5;4,5;479,2;35,3;2,4;7,8;0,0;25,9;1,7;0,5;0,0;2,1;14,3;0,1
T4/2015;548,8;0,0;0,0;169,9;20,8;0,0;91,6;96,9;11,0;3,3;21,8;42,4;31,4;31,2;1,8;0,0;0,0;26,9;0,0
T3/2015;265,7;0,0;0,0;94,6;0,0;3,7;22,9;57,7;5,6;4,5;1,7;35,9;20,0;6,3;0,7;0,0;0,0;12,0;0,0
T2/2015;281,7;0,0;4,6;92,3;1,3;102,0;0,6;63,3;3,3;0,0;2,0;0,7;10,6;0,4;0,3;0,0;0,0;0,1;0,0
T1/2015;167,2;0,0;0,0;49,8;5,5;0,0;10,5;18,7;0,5;0,0;2,8;15,4;41,3;1,6;1,4;0,0;0,0;19,7;0,0
T4/2014;166,0;0,0;0,0;67,4;0,1;0,0;21,5;59,1;0,0;4,4;2,7;2,1;5,5;1,2;0,4;0,0;1,7;0,0;0,0
T3/2014;1573,6;0,0;0,0;95,4;0,0;1347,1;1,5;114,4;3,2;0,8;6,9;0,0;0,4;0,7;1,4;0,0;0,0;1,9;0,0
T2/2014;598,6;2,8;1,7;367,1;0,2;0,0;0,6;53,8;68,8;0,0;12,3;26,5;40,2;9,7;0,0;0,0;0,0;15,0;0,0
T1/2014;502,6;15,6;0,0;17,0;0,0;98,6;0,2;335,6;12,2;10,3;0,1;0,0;9,8;0,9;0,3;0,0;0,0;1,9;0,0
T4/2013;1295,9;8,1;0,0;829,2;0,0;0,5;132,7;181,2;50,8;0,4;32,1;29,1;14,8;9,7;1,9;0,0;3,7;1,7;0,0
T3/2013;202,8;4,5;0,0;47,6;0,0;6,8;0,0;41,3;3,1;0,0;8,6;44,2;42,8;3,2;0,6;0,0;0,0;0,0;0,0
T2/2013;245,7;13,2;0,0;98,6;0,0;0,0;3,6;30,1;9,1;0,0;1,3;56,5;5,6;26,1;0,8;0,0;0,0;0,6;0,1
T1/2013;326,6;1,5;0,0;59,4;0,1;0,0;100,9;18,3;25,4;1,0;50,1;0,7;47,9;3,1;2,5;0,0;0,0;15,8;0,0
T4/2012;978,7;18,9;0,0;103,6;1,2;0,5;232,0;404,4;7,8;0,0;24,3;4,9;149,4;12,0;0,4;0,0;0,0;19,2;0,0
T3/2012;338,5;1,2;0,0;78,9;0,3;2,9;23,5;177,6;0,0;1,5;0,5;13,3;34,6;2,0;2,0;0,0;0,0;0,0;0,0
T2/2012;881,7;0,7;0,0;402,9;0,0;0,0;8,6;388,3;2,4;3,2;2,4;2,8;38,4;24,7;5,9;0,1;0,0;1,1;0,2
T1/2012;279,4;0,0;0,1;82,1;0,1;2,5;54,6;69,3;0,1;1,7;3,9;6,0;57,2;1,5;0,2;0,0;0,0;0,0;0,0
T4/2011;769,1;1,0;0,0;239,0;0,0;0,3;36,2;330,6;17,5;11,5;16,6;36,1;57,7;0,4;17,5;0,0;0,0;5,0;0,0
T3/2011;313,3;0,0;0,0;63,7;0,2;0,7;8,3;145,1;1,6;0,0;58,4;8,7;18,1;2,7;5,8;0,0;0,0;0,0;0,0
T2/2011;1207,0;0,0;0,9;207,8;5,9;6,7;59,1;807,6;0,8;13,2;0,0;16,6;46,9;3,6;37,8;0,0;0,0;0,0;0,0
T1/2011;251,8;0,0;0,0;72,5;6,0;0,5;2,2;111,5;4,5;4,0;6,8;24,2;13,2;0,1;0,2;0,0;3,8;2,3;0,0
T4/2010;392,6;2,3;10,5;50,6;1,0;0,3;53,5;75,5;1,6;28,0;0,1;13,6;103,3;6,8;0,0;0,0;0,0;45,3;0,0
T3/2010;157,4;0,0;0,0;58,4;0,3;0,2;5,7;16,8;0,8;31,3;0,0;7,1;11,2;2,0;1,7;0,0;0,0;20,1;1,7
T2/2010;771,0;0,0;0,6;121,5;0,0;4,3;6,8;16,4;1,0;0,0;3,7;603,4;2,5;5,9;0,6;0,0;0,0;4,4;0,0
T1/2010;479,5;0,0;0,0;78,0;0,0;0,2;19,0;25,4;0,3;0,0;0,1;332,4;4,3;0,8;0,0;0,1;0,0;19,1;0,0
T4/2009;435,2;0,0;0,1;101,1;1,0;0,5;58,2;144,2;19,4;27,8;28,3;0,0;29,6;3,2;1,3;0,0;0,0;20,7;0,0
T3/2009;373,3;0,0;3,6;207,9;0,0;0,0;2,3;24,4;54,1;10,1;0,0;10,5;7,4;44,7;0,0;0,4;0,0;7,9;0,0
T2/2009;295,6;0,0;0,0;175,6;0,0;0,3;23,1;15,2;0,1;10,9;0,2;2,0;51,3;16,3;0,1;0,0;0,0;0,5;0,0
T1/2009;464,7;0,0;0,0;235,0;0,1;0,5;14,0;166,7;2,1;20,0;0,6;8,0;1,3;4,6;0,0;0,0;1,1;10,8;0,0
T4/2008;2033,1;0,0;0,0;1551,0;5,2;72,4;113,4;146,4;1,3;74,6;5,6;1,4;40,6;1,0;8,3;0,0;0,0;11,9;0,0
T3/2008;461,0;0,0;0,0;140,9;3,0;0,7;9,7;71,7;43,3;71,9;1,8;98,8;13,0;0,5;2,0;0,0;0,0;3,6;0,0
T2/2008;1060,9;0,0;4,0;124,3;0,2;14,0;19,9;376,9;17,9;4,3;18,3;406,1;56,0;12,4;0,1;0,0;0,0;6,5;0,0
T1/2008;381,6;2,8;4,1;153,8;34,5;4,0;4,9;58,4;4,3;20,5;3,3;7,8;39,1;28,4;0,2;0,0;15,4;0,0;0,3
T4/2007;1549,2;0,7;0,0;874,1;7,5;139,4;147,6;142,4;29,6;2,9;5,2;86,7;65,4;29,2;10,3;0,0;0,5;7,9;0,0
T3/2007;1167,7;0,0;0,0;513,1;0,0;0,5;11,8;400,9;29,5;14,6;53,5;83,3;47,6;11,5;0,0;0,0;0,0;1,3;0,0
T2/2007;646,9;0,0;0,0;452,1;0,1;7,7;15,9;35,2;12,0;75,8;5,8;7,9;18,9;5,1;8,9;0,0;0,0;1,3;0,0
T1/2007;2262,3;0,0;0,0;963,2;0,0;0,0;19,7;78,7;5,3;21,7;1080,5;0,1;29,9;0,7;46,2;0,0;0,0;16,2;0,0
T4/2006;1060,5;1,8;1,4;511,6;2,4;10,9;84,9;128,4;42,8;122,4;12,6;50,7;64,2;3,7;11,4;0,6;5,1;5,5;0,0
T3/2006;2088,6;0,3;0,3;608,1;58,9;0,0;492,7;76,4;0,0;66,9;5,4;500,5;264,3;3,5;0,0;0,0;0,0;11,3;0,0
T2/2006;953,1;0,0;0,0;77,5;0,3;224,5;7,2;56,8;2,2;65,8;105,3;154,7;44,2;201,6;0,0;0,0;0,0;13,1;0,0
T1/2006;933,7;0,0;0,0;661,1;0,0;0,4;14,0;57,8;22,0;114,7;0,5;0,1;6,8;1,9;2,5;0,0;50,1;1,8;0,0
T4/2005;1269,1;0,5;0,0;925,3;0,0;19,9;31,3;121,5;4,5;79,3;21,7;49,5;11,7;2,7;0,0;0,0;0,0;1,1;0,0
T3/2005;241,2;0,1;0,0;129,3;0,0;1,7;13,8;36,8;2,5;23,6;5,7;2,7;1,1;1,7;0,0;0,0;0,1;22,0;0,1
T2/2005;225,3;0,0;0,0;49,8;0,0;3,8;1,4;51,3;0,3;66,4;3,0;1,3;0,5;0,1;3,0;0,0;35,9;8,5;0,0
T1/2005;768,3;0,0;0,0;28,5;0,0;0,0;10,0;624,1;17,2;36,1;1,6;0,8;0,9;34,9;0,1;0,0;14,3;0,1;0,0
T4/2004;819,0;0,0;0,0;400,9;0,0;0,2;17,2;247,3;29,2;42,8;9,6;43,5;6,4;11,6;2,6;0,0;0,8;6,9;0,0
T3/2004;475,7;0,5;0,0;281,0;0,0;0,2;4,7;76,8;3,0;24,6;61,3;0,7;7,7;2,4;1,6;0,0;0,0;11,2;0,0
T2/2004;2861,5;0,0;0,0;1165,5;0,0;4,5;1,8;112,7;4,9;9,4;1,4;0,3;1560,1;1,0;0,0;0,0;0,0;0,0;0,0
T1/2004;274,1;0,4;0,0;137,1;0,0;0,0;0,6;117,0;2,1;4,4;3,4;0,8;6,7;1,1;0,1;0,0;0,0;0,3;0,0
T4/2003;2043,6;0,0;0,0;1687,0;22,1;0,2;7,9;295,9;6,7;3,1;4,3;1,8;5,6;8,5;0,6;0,0;0,0;0,0;0,0
T3/2003;1658,3;0,0;0,0;1606,8;0,0;0,0;1,7;36,1;0,2;0,0;2,3;6,9;0,9;0,5;0,7;0,0;0,1;2,0;0,0
T2/2003;215,5;0,2;0,0;54,6;0,0;0,0;5,6;20,2;7,9;94,6;3,3;2,5;7,6;0,2;0,1;0,0;5,5;13,4;0,0
T1/2003;196,0;0,1;0,0;114,0;0,8;19,6;18,4;20,6;1,6;0,0;1,7;2,2;1,7;13,5;1,4;0,0;0,3;0,0;0,0
T4/2002;656,4;42,3;0,0;329,9;0,0;0,0;4,3;49,0;3,5;19,5;13,8;0,9;0,5;6,8;184,7;0,0;0,0;1,4;0,0
T3/2002;336,3;0,0;0,0;115,1;0,0;0,0;1,2;204,1;4,3;6,1;1,7;0,2;1,1;0,8;1,0;0,0;0,0;0,7;0,0
T2/2002;643,2;0,0;0,0;370,8;7,7;0,1;21,5;167,6;0,0;1,2;12,4;59,4;0,9;0,4;1,1;0,0;0,0;0,1;0,0
T1/2002;273,6;0,0;0,0;64,0;0,1;1,1;6,3;22,5;2,2;0,5;0,3;10,0;0,2;0,2;0,0;0,0;166,1;0,0;0,0
T4/2001;311,9;0,0;0,0;106,8;0,5;0,2;5,0;123,1;3,4;11,0;6,6;19,0;0,9;16,9;18,2;0,0;0,4;0,0;0,0
T3/2001;399,3;0,5;0,0;58,3;0,0;7,5;7,5;55,2;3,6;4,9;17,4;207,8;11,6;1,7;0,8;0,0;0,7;21,9;0,0
T2/2001;713,9;0,1;0,0;495,6;0,0;0,0;0,1;41,6;0,7;64,3;2,3;90,2;15,4;1,0;0,8;0,0;1,7;0,2;0,0
T1/2001;187,1;0,2;0,0;49,9;0,0;1,7;2,4;94,6;0,9;3,8;2,8;26,6;1,9;0,0;0,0;0,0;0,0;2,3;0,0
T4/2000;1423,7;0,0;0,0;436,2;0,0;1,1;10,5;99,2;3,0;1,2;31,8;796,4;4,6;23,2;0,1;0,2;0,0;16,0;0,0
T3/2000;412,2;0,0;0,2;329,4;0,0;17,6;0,0;16,2;1,1;0,7;34,5;8,7;0,1;1,4;0,1;0,0;0,0;2,1;0,0
T2/2000;1435,2;0,0;0,0;1272,1;0,0;27,8;11,0;109,0;0,0;0,0;3,8;3,4;5,2;0,9;0,2;0,0;0,0;1,6;0,1
T1/2000;2138,0;0,0;0,0;1540,2;0,0;0,0;1,0;504,1;0,1;0,7;6,9;81,9;0,3;0,2;0,0;0,0;0,0;2,6;0,0
T4/1999;3242,9;0,2;0,0;1108,7;0,0;312,2;22,6;236,3;13,9;8,6;7,0;1364,3;25,3;137,1;1,0;0,2;0,0;5,7;0,0
T3/1999;430,6;0,1;0,2;75,5;0,0;269,4;0,1;15,0;0,0;47,2;4,6;0,2;1,9;1,3;0,1;0,0;0,0;15,1;0,0
T2/1999;382,7;0,1;0,2;318,4;0,0;0,0;0,5;46,2;0,0;0,0;3,9;0,5;0,4;0,1;0,0;0,0;0,0;12,2;0,3
T1/1999;144,2;0,0;0,0;72,9;0,0;0,1;4,3;29,9;19,7;1,0;3,5;1,9;1,4;2,2;0,1;0,0;0,0;7,2;0,0
T4/1998;456,7;1,4;22,5;310,7;0,3;10,0;22,8;36,2;4,2;2,1;10,1;28,3;1,1;0,6;3,3;0,0;0,5;2,5;0,0
T3/1998;95,0;0,0;0,0;58,8;0,0;5,5;0,6;12,9;3,3;0,0;4,5;0,7;0,2;0,7;6,6;0,0;0,0;1,2;0,0
T2/1998;329,7;0,0;0,0;110,4;0,0;50,1;0,0;18,3;5,7;15,3;6,0;114,2;7,5;0,1;0,1;0,0;0,0;0,8;1,4
T1/1998;515,1;0,0;27,0;419,8;0,0;24,6;3,9;23,9;0,2;0,0;6,1;0,1;5,3;2,3;0,0;0,0;0,6;1,0;0,1
T4/1997;286,4;0,0;0,0;71,0;0,0;5,8;0,0;37,1;0,0;1,0;3,4;0,5;0,0;166,2;0,2;0,0;0,0;1,3;0,0
T3/1997;84,6;0,0;0,0;19,6;0,0;1,7;0,3;6,4;0,0;0,4;0,2;41,3;0,0;12,4;0,0;0,0;0,0;2,1;0,1
T2/1997;390,0;0,0;0,0;217,9;133,9;2,9;0,0;20,8;1,4;0,0;8,0;2,1;0,0;0,0;0,0;0,0;0,2;2,6;0,0
T1/1997;69,4;0,0;0,0;48,5;0,0;0,9;1,6;9,1;0,5;0,0;5,5;2,3;0,2;0,1;0,0;0,0;0,0;0,7;0,0
T4/1996;108,3;0,0;0,0;84,2;0,0;2,7;0,9;13,0;0,3;0,0;0,5;2,2;0,1;3,7;0,0;0,0;0,3;0,4;0,0
T3/1996;49,2;0,2;0,0;6,0;0,0;4,8;2,7;8,1;5,3;0,0;20,2;0,2;1,5;0,2;0,0;0,0;0,0;0,1;0,0
T2/1996;134,1;0,0;0,0;114,1;0,0;0,0;2,4;5,4;2,3;0,2;7,6;1,6;0,0;0,0;0,0;0,0;0,0;0,4;0,0
T1/1996;83,5;0,2;0,1;35,1;0,0;0,3;19,0;17,0;0,0;4,7;0,6;5,8;0,2;0,2;0,0;0,0;0,0;0,2;0,0
T4/1995;249,5;0,0;0,0;9,7;0,0;7,8;4,3;19,0;2,3;0,0;4,3;201,4;0,5;0,0;0,0;0,0;0,0;0,2;0,0
T3/1995;94,7;0,0;0,0;33,8;0,0;4,3;33,3;7,3;0,0;0,0;4,1;11,1;0,5;0,1;0,1;0,0;0,0;0,0;0,0
T2/1995;90,3;0,1;0,0;26,8;0,0;0,1;0,1;7,2;0,0;0,0;11,1;23,2;19,9;1,6;0,0;0,0;0,0;0,0;0,0
T1/1995;105,7;0,0;0,0;71,1;0,0;14,0;1,5;11,8;0,2;1,0;0,3;3,9;0,0;0,1;0,1;0,0;0,0;1,7;0,0
T4/1994;80,3;0,0;0,0;20,0;0,0;0,0;0,2;33,5;0,0;3,0;1,2;20,7;0,0;0,9;0,0;0,0;0,0;0,7;0,0
T3/1994;56,2;0,0;0,0;37,2;1,2;0,0;1,3;5,9;0,0;0,0;0,0;3,2;7,1;0,0;0,0;0,0;0,0;0,4;0,0
T2/1994;35,6;0,0;0,0;6,7;0,0;0,0;0,1;12,0;0,1;0,3;3,6;11,7;0,3;0,2;0,0;0,0;0,0;0,6;0,0
T1/1994;50,3;0,2;0,0;13,1;0,0;0,1;1,1;9,2;0,2;0,0;1,0;21,7;0,0;0,0;0,0;0,0;0,0;3,7;0,0
T4/1993;42,9;0,0;0,0;12,9;0,4;0,0;0,0;27,5;0,0;0,0;0,0;1,9;0,0;0,1;0,0;0,0;0,0;0,0;0,0
T3/1993;116,1;0,0;0,0;80,6;0,0;0,0;0,0;3,5;0,0;0,1;21,5;8,6;0,0;0,0;0,0;0,0;0,0;1,9;0,0
T2/1993;9,3;0,0;0,0;3,2;0,0;0,0;0,9;5,0;0,0;0,0;0,1;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
T1/1993;59,4;0,0;0,0;16,0;16,6;0,0;0,0;24,5;0,4;1,0;0,2;0,3;0,1;0,0;0,4;0,0;0,0;0,0;0,0
Inversión en el extranjero. Por ramas de actividad
España
Valor
Unidades: Millones de euros.
Fuente:
T1/1993-T3/2003: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
T4/2003: Ministerio de Economía, Comercio y Empresa
T1/2004-T3/2022: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
T4/2022-T4/2023: Ministerio de Economía, Comercio y Empresa
Nota: Los datos son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201604&col=1&lang=es
;Total;Agricultura, ganadería, silvicultura y pesca;Industrias extractivas;Industrias manufactureras;Energía eléctrica, gas, vapor y aire acondicionado;Agua, saneamiento y gestión de residuos;Construcción;Comercio al por mayor y al por menor;Transporte y almacenaje;Hostelería;Información y comunicaciones;Actividades financieras y de seguros;Actividades inmobiliarias;Actividades profesionales, científicas y técnicas;Actividades administrativas y servicios auxiliares;Educación;Actividades sanitarias y de servicios sociales;Actividades artísticas, recreativas y de entretenimiento;Otros servicios
T4/2023;4865,5;0,1;11,7;248,3;344,6;0,0;996,9;242,0;1501,3;142,9;255,0;833,3;16,4;264,6;5,6;0,0;2,6;0,0;0,0
T3/2023;3425,1;2,0;44,8;213,4;1789,6;0,0;82,2;515,7;84,1;3,3;104,6;430,9;12,9;77,1;41,8;12,6;2,8;5,9;1,3
T2/2023;6276,6;75,8;0,2;69,7;535,6;0,1;93,8;115,7;952,5;5,5;123,8;3428,1;699,5;161,1;10,1;0,0;2,6;2,5;0,0
T1/2023;4088,2;169,5;52,7;77,1;822,7;0,1;1070,9;146,6;297,8;25,8;353,4;474,8;147,0;156,7;289,5;0,0;0,2;0,1;3,4
T4/2022;18439,7;133,0;173,3;7601,6;1327,7;12,4;791,5;189,2;1517,5;77,5;471,8;5667,0;322,9;75,6;64,0;2,0;12,8;0,0;0,0
T3/2022;4467,2;0,1;9,8;447,3;382,6;3,7;1637,5;332,2;49,6;82,1;500,4;235,9;124,8;347,7;256,2;8,6;16,8;31,5;0,5
T2/2022;4689,4;23,0;0,9;353,3;974,5;0,4;518,5;236,8;22,9;21,5;357,3;1938,3;34,0;119,3;68,0;0,1;14,7;4,7;1,1
T1/2022;5208,2;70,4;15,4;253,0;1801,7;631,1;108,9;92,7;44,3;62,9;455,4;820,2;604,2;55,1;45,2;139,4;0,0;8,4;0,0
T4/2021;5636,1;33,7;84,4;568,5;2324,6;21,9;268,2;496,6;185,4;103,3;276,1;527,0;114,8;245,2;82,3;2,0;43,9;236,1;22,1
T3/2021;6009,9;0,9;55,7;488,1;195,3;12,5;164,2;829,7;84,0;150,2;999,3;2441,1;412,0;21,6;151,1;0,0;3,4;0,8;0,0
T2/2021;12942,0;16,3;2,5;1122,8;3095,7;15,2;165,9;197,9;3,2;100,7;7632,6;336,0;58,0;132,1;60,3;0,9;0,4;0,0;1,5
T1/2021;4639,9;2,0;343,7;1181,1;850,7;46,2;40,0;781,0;93,9;10,0;1070,3;146,9;31,6;13,7;7,2;0,3;20,6;0,6;0,0
T4/2020;12131,7;78,5;92,4;664,9;2777,0;100,1;341,9;530,6;1095,7;78,8;2638,5;3008,6;130,5;86,4;404,5;0,3;103,0;0,0;0,0
T3/2020;6404,8;12,0;667,9;200,8;775,4;34,5;167,6;405,7;55,9;16,3;2311,9;1578,4;20,0;107,9;22,4;3,7;24,3;0,0;0,0
T2/2020;5684,4;29,7;44,7;1244,8;1095,7;0,5;87,8;703,7;1598,1;99,4;60,8;451,4;42,5;37,5;63,2;122,9;1,7;0,0;0,2
T1/2020;9343,8;12,7;1528,3;3307,6;634,6;23,0;564,7;1805,8;67,5;14,1;800,8;339,4;140,9;29,1;65,9;7,3;0,9;0,0;1,2
T4/2019;9927,1;268,0;957,5;1022,7;395,8;77,2;1084,3;539,1;50,6;121,6;1981,9;1963,5;599,1;48,9;611,1;169,1;35,1;1,1;0,5
T3/2019;4487,2;17,1;220,6;757,1;358,4;92,5;527,1;537,5;224,6;83,2;846,3;206,5;20,5;470,5;101,0;14,0;8,9;1,3;0,0
T2/2019;6901,6;5,1;16,2;2279,6;262,2;32,6;212,1;279,5;550,4;239,0;1657,4;1072,1;55,7;21,1;191,9;0,4;0,0;25,9;0,4
T1/2019;3662,9;20,6;41,9;1400,6;1205,1;7,8;203,6;126,2;8,1;98,0;46,8;375,6;28,4;28,8;59,1;1,6;9,6;1,0;0,0
T4/2018;16865,1;65,3;147,1;2920,5;152,7;54,9;2275,5;907,8;179,6;88,1;1111,2;7549,0;1081,2;60,7;230,8;1,8;14,3;17,0;7,9
T3/2018;9819,7;3079,5;6,4;1208,2;496,2;18,5;76,9;1814,2;6,5;145,7;11,8;1722,8;761,7;30,9;436,2;3,5;0,1;0,4;0,2
T2/2018;3923,2;19,6;1,7;481,7;166,2;114,5;350,5;209,4;37,7;37,3;44,7;2072,3;213,2;75,2;86,2;0,7;0,0;12,4;0,0
T1/2018;6429,1;91,2;102,5;533,6;455,4;18,2;141,5;358,9;57,4;39,3;246,7;4091,1;209,4;56,8;6,2;0,0;2,5;18,5;0,0
T4/2017;22037,8;162,6;612,8;16826,7;965,6;31,0;1090,6;329,5;204,5;85,9;670,5;832,6;138,9;35,5;49,2;0,9;2,8;11,7;16,2
T3/2017;6316,9;51,4;84,4;554,8;219,6;4,1;918,5;1610,9;342,5;191,7;1634,7;534,5;27,2;55,4;58,5;0,0;0,0;25,6;3,0
T2/2017;6448,9;110,9;2300,0;284,0;370,1;0,7;98,3;292,2;2091,2;46,0;192,3;328,6;73,2;73,8;74,1;13,1;87,2;13,0;0,0
T1/2017;5113,9;62,8;94,0;807,8;269,3;6,0;127,1;613,7;1224,4;9,3;270,2;960,0;266,3;31,0;141,3;0,0;219,6;11,1;0,0
T4/2016;7489,0;69,3;296,9;3933,9;111,0;95,0;532,5;478,0;248,7;17,2;1138,9;192,7;168,8;97,5;73,1;1,1;23,5;11,0;0,0
T3/2016;11909,2;49,8;188,3;304,7;2795,9;2,4;223,0;228,1;1013,9;8,3;256,8;6367,7;232,7;34,7;184,1;6,1;1,7;11,2;0,0
T2/2016;14912,0;42,7;69,8;1686,6;1456,7;0,1;1370,1;7677,8;356,7;61,7;575,4;502,2;269,0;23,0;90,9;0,3;7,0;721,9;0,3
T1/2016;5588,6;58,6;576,4;482,3;309,0;53,1;1329,9;558,7;64,6;9,4;875,2;453,3;719,6;18,3;55,6;0,2;3,0;21,3;0,1
