﻿Average annual expenditure. By sex and age of the main breadwinner
Catalonia
Total / Total expenditure (milions of euros)
Source:
"2002-2003: INE. Continuous survey of family budgets, base 1997."
"2004-2005: Idescat, based on data from the INE's continuous survey of family budgets, base 1997."
"2006-2015: Idescat, based on data from the INE's survey of family budgets, base 2006."
"2016-2022: Idescat. Statistics on Household Consumer Expeditures, base 2016."
"Note: The data corresponding to the years 2006-2012 have been revised with the updated reference populations, from the Population and Housing Census 2011."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15382&fil=10&col=4&lang=en
,Value
2022,102333
2021,97366
2020,89859
2019,100970
2018,98871
2017,94648
2016,90344
2015,89006
2014,87679
2013,86316
2012,88039
2011,91655
2010,90997
2009,94848
2008,96845
2007,92541
2006,88226
2005,63394
2004,58744
2003,54060
2002,50671

