﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201309
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4791,6;100,0;-8,4;-0,2;0,5
Unió Europea (UE-27);2847,0;59,4;-1,1;0,0;-1,3
Alemanya;535,0;11,2;-6,1;-1,1;-1,3
França;861,7;18,0;48,1;5,9;-4,8
Itàlia;433,7;9,1;10,1;2,4;-1,9
Portugal;314,0;6,6;32,4;11,5;6,5
Altres països i territoris d'Europa;711,2;14,8;-35,5;-4,8;-4,5
Regne Unit;304,5;6,4;60,5;24,8;7,5
Suïssa;164,4;3,4;-48,5;-22,8;-19,6
Amèrica del Nord;135,5;2,8;5,4;4,1;-0,9
Estats Units, els;114,7;2,4;-6,0;-5,0;-2,5
Amèrica Central i del Sud;307,4;6,4;5,5;1,8;11,2
Resta del món;790,5;16,5;17,3;2,2;7,8
Japó;51,0;1,1;2,0;4,0;5,3
Xina;74,0;1,5;10,5;16,6;18,2
Exportacions. Per àrees geogràfiques i països
Espanya. Setembre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201309
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;18918,1;100,0;696,0;3,8;5,6
Unió Europea (UE-27);10919,6;57,7;574,0;5,5;1,7
Alemanya;1988,7;10,5;171,1;9,4;-0,9
França;3156,6;16,7;359,5;12,9;2,8
Itàlia;1403,6;7,4;-39,0;-2,7;-1,1
Portugal;1497,9;7,9;183,5;14,0;8,0
Altres països i territoris d'Europa;2647,0;14,0;-71,0;-2,6;7,2
Regne Unit;1294,9;6,8;125,6;10,7;19,6
Suïssa;311,2;1,6;-37,8;-10,8;-9,2
Amèrica del Nord;774,6;4,1;-74,1;-8,7;-1,8
Estats Units, els;691,0;3,7;-39,8;-5,4;0,0
Amèrica Central i del Sud;1177,3;6,2;35,3;3,1;11,6
Resta del món;3399,6;18,0;231,9;7,3;16,7
Japó;179,7;0,9;38,7;27,5;8,2
Xina;275,0;1,5;34,7;14,5;10,7

