﻿Registro de la Propiedad. Actos realizados. Provincias
2020
Fuente: Ministerio de Justicia. Dirección General de los Registros y del Notariado.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15876&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Fincas registradas por primera vez;272;622;471;842;2207;40754;5,4
Rústicas;58;37;324;615;1034;26168;4,0
Urbanas;214;585;147;227;1173;14586;8,0
Enajenación de inmuebles;128571;28145;21457;26585;204758;1413554;14,5
Fincas rústicas;2686;3391;8515;4429;19021;310380;6,1
Actos de última voluntad;1526;2037;5336;2547;11446;150798;7,6
Actos o contratos con intervención de precio;1002;1192;2730;1632;6556;129904;5,0
Actos o contratos sin intervención de precio;158;162;449;250;1019;29678;3,4
Fincas urbanas;125885;24754;12942;22156;185737;1103174;16,8
Actos de última voluntad;41756;8064;4581;6223;60624;297818;20,4
Actos o contratos con intervención de precio;75106;15265;7097;13958;111426;699419;15,9
Actos o contratos sin intervención de precio;9023;1425;1264;1975;13687;105937;12,9

