﻿Turisme rural. Establiments i places. Per categories. Marques turístiques
2015
Font: Idescat, a partir de les dades del Departament d'Empresa i Coneixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15526&t=201500
;Casa de poble. Compartida;Casa de poble. Independent;Masia;Masoveria;Total
Establiments;216;718;287;1146;2367
Barcelona;0;0;0;0;0
Paisatges Barcelona;5;64;33;198;300
Costa Brava;44;90;85;255;474
Costa Daurada;30;101;24;54;209
Costa Barcelona;9;31;33;85;158
Pirineus;96;291;82;457;926
Terres de l'Ebre;8;31;18;55;112
Terres de Lleida;16;102;12;42;172
Val d'Aran;8;8;0;0;16
Places;2294;4636;3450;8357;18737
Barcelona;0;0;0;0;0
Paisatges Barcelona;52;402;372;1510;2336
Costa Brava;476;690;1067;1812;4045
Costa Daurada;336;717;274;396;1723
Costa Barcelona;94;215;348;634;1291
Pirineus;1016;1585;1074;3274;6949
Terres de l'Ebre;78;227;200;361;866
Terres de Lleida;145;738;115;370;1368
Val d'Aran;97;62;0;0;159

