﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juny del 2014
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201406
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);92,9;0,5;0,1;-0,3
Indústries extractives;97,4;0,6;0,3;0,7
Indústries manufactureres;91,8;0,1;0,0;0,4
Indústries de productes alimentaris;92,0;0,1;-1,4;0,7
Fabricació de begudes;92,4;0,0;0,7;0,5
Indústries tèxtils;97,1;0,0;0,4;0,7
Confecció de peces de vestir;97,8;0,4;1,0;0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,3;-0,2;1,4;1,2
Indústries del paper;92,1;-0,4;-0,3;-0,2
Arts gràfiques i reproducció de suports enregistrats;89,3;0,4;-0,8;0,0
Indústries químiques;89,9;0,6;0,4;0,8
Fabricació de productes farmacèutics;92,5;-0,4;0,7;0,8
Fabricació de productes de cautxú i matèries plàstiques;93,3;0,3;0,0;-0,1
Fabricació d'altres productes minerals no metàl·lics;92,9;-0,1;0,4;-0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,5;-0,4;-3,0;-3,7
Fabricació de productes metàl·lics, excepte maquinària i equips;90,1;0,2;1,4;1,3
Fabricació de productes informàtics, electrònics i òptics;96,8;0,0;0,4;0,6
Fabricació de materials i equips elèctrics;94,8;0,3;-0,2;0,9
Fabricació de maquinària i equips ncaa;95,0;0,3;1,9;2,2
Fabricació de vehicles de motor, remolcs i semiremolcs;95,1;0,0;-0,2;-0,7
Fabricació d'altres materials de transport;92,5;0,2;0,5;-1,8
Fabricació de mobles;92,0;0,2;1,7;2,2
Indústries manufactureres diverses;99,9;-0,1;-0,1;0,1
Reparació i instal·lació de maquinària i equips;99,2;-1,3;1,2;-0,5
Energia elèctrica i gas;97,6;2,1;0,4;-3,6
Subministrament d'aigua (1);95,9;-0,1;2,2;2,0
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juny del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201406
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,8;0,9;0,3;-0,4
Indústries extractives;97,8;-0,2;0,7;0,0
Indústries manufactureres;92,0;0,3;-0,5;0,2
Indústries de productes alimentaris;91,6;0,0;-2,5;0,0
Fabricació de begudes;93,3;-0,1;0,0;0,0
Indústries tèxtils;98,1;0,0;0,5;0,7
Confecció de peces de vestir;97,4;0,0;-0,7;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";89,0;0,1;0,5;0,7
Indústries del paper;88,0;-0,3;-0,4;-0,4
Arts gràfiques i reproducció de suports enregistrats;92,8;0,0;-1,2;-0,3
Indústries químiques;85,2;0,4;-0,1;1,2
Fabricació de productes farmacèutics;93,8;-0,3;1,0;1,2
Fabricació de productes de cautxú i matèries plàstiques;94,0;0,1;-0,2;-0,5
Fabricació d'altres productes minerals no metàl·lics;94,7;0,0;-0,1;-0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,2;0,8;-1,7;0,1
Fabricació de productes metàl·lics, excepte maquinària i equips;89,7;0,0;-0,5;-0,1
Fabricació de productes informàtics, electrònics i òptics;99,3;-0,8;-4,2;-2,6
Fabricació de materials i equips elèctrics;97,0;0,1;-0,6;0,5
Fabricació de maquinària i equips ncaa;94,7;0,1;1,0;0,9
Fabricació de vehicles de motor, remolcs i semiremolcs;96,3;0,0;-0,3;-0,1
Fabricació d'altres materials de transport;81,7;-0,4;1,5;0,8
Fabricació de mobles;91,9;0,1;0,7;0,6
Indústries manufactureres diverses;94,0;-0,1;0,0;0,3
Reparació i instal·lació de maquinària i equips;95,5;-0,5;-0,2;-0,6
Energia elèctrica i gas;81,5;4,0;3,9;-3,5
Subministrament d'aigua (1);97,4;-0,1;2,1;1,8

