﻿Interest rates (TEDR). Deposits
Catalonia
Source: Banco de España.
Notes:
 TEDR: Narrowly defined effective rate.
 IPSAL: Private non profit making institutions.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15613&lang=en
,Households and IPSAL,Demand,Time,Temporary transfers,Non financial societies,Demand,Time,Temporary transfers
2022,,0.04,0.18,..,,0.11,1.26,1.51
2021,,0.02,0.04,..,,0.03,0.65,..
2020,,0.01,0.06,..,,0.01,0.59,-0.50
2019,,0.03,0.12,0.26,,0.07,0.99,-0.12
2018,,0.03,0.12,0.13,,0.08,0.63,-0.37
2017,,0.04,0.16,0.40,,0.10,0.77,-0.01
2016,,0.06,0.30,0.16,,0.15,0.65,0.06
2015,,0.12,0.75,0.45,,0.24,0.91,0.24
2014,,0.17,1.39,0.58,,0.31,1.39,0.44
2013,,0.22,2.08,1.80,,0.35,1.93,1.12
2012,,0.21,2.72,2.51,,0.37,2.64,2.36
2011,,0.28,2.76,2.15,,0.61,2.68,2.04
2010,,0.27,2.54,1.37,,0.68,2.56,1.28
2009,,0.36,2.49,0.86,,0.55,2.21,0.57
2008,,0.69,4.41,2.68,,1.77,4.38,2.47
2007,,0.70,3.73,3.61,,1.94,4.15,3.98
2006,,0.52,2.73,3.05,,1.27,3.07,3.35
2005,,0.52,2.02,2.09,,0.73,2.14,2.04
2004,,0.61,2.03,1.98,,0.67,2.11,2.01
2003,,0.75,2.38,2.41,,0.73,2.36,2.31

