﻿Exportacions. Per branques d'activitat
Catalunya. Juny del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199806
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2441,4;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;41,6;..;..;..
"Productes energètics; extracció i refinació petroli";15,6;..;..;..
Alimentació i begudes;205,7;..;..;..
Tèxtil, confecció, cuir i calçat;203,6;..;..;..
Indústries químiques;394,6;..;..;..
Metal·lúrgia i productes metàl·lics;121,8;..;..;..
Maquinària i equips mecànics;207,9;..;..;..
Màquines d'oficina, instruments precisió i òptica;85,7;..;..;..
Equips elèctrics i electrònics;265,4;..;..;..
Vehicles de motor i altres materials de transport;542,1;..;..;..
Resta branques d'activitat;325,0;..;..;..
No classificats;32,2;..;..;..
Exportacions. Per branques d'activitat
Espanya. Juny del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199806
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;9038,5;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;515,0;..;..;..
"Productes energètics; extracció i refinació petroli";175,3;..;..;..
Alimentació i begudes;848,6;..;..;..
Tèxtil, confecció, cuir i calçat;545,5;..;..;..
Indústries químiques;761,6;..;..;..
Metal·lúrgia i productes metàl·lics;713,5;..;..;..
Maquinària i equips mecànics;590,5;..;..;..
Màquines d'oficina, instruments precisió i òptica;221,1;..;..;..
Equips elèctrics i electrònics;645,4;..;..;..
Vehicles de motor i altres materials de transport;2646,7;..;..;..
Resta branques d'activitat;1254,0;..;..;..
No classificats;121,5;..;..;..

