﻿Teatre i dansa. Teatres. Comarques i Aran, i àmbits
Font: Departament de Cultura.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15757
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997
Alt Camp;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;1
Alt Empordà;3;3;3;3;3;3;3;3;3;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1
Alt Penedès;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Alt Urgell;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;0;0;0;0;1;1;0;0;0
Alta Ribagorça;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Anoia;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1
Aran;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Bages;3;3;3;4;4;4;4;4;4;4;4;4;4;4;4;4;3;2;2;2;2;1;2;1;1;1
Baix Camp;4;4;5;5;5;5;5;4;4;4;4;4;3;3;3;3;3;2;2;2;2;2;2;2;2;2
Baix Ebre;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Baix Empordà;5;5;5;5;5;5;7;5;5;5;5;5;5;5;5;4;4;3;2;3;3;3;3;0;0;0
Baix Llobregat;12;12;13;14;14;14;12;11;14;15;14;14;13;13;15;16;14;10;11;11;11;10;12;3;2;2
Baix Penedès;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;1;1;1;2;2;2;2;1;1;1
Barcelonès;52;52;52;54;55;55;56;53;54;53;53;48;43;38;38;36;34;35;34;35;35;37;34;33;33;33
Berguedà;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0
Cerdanya;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Conca de Barberà;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Garraf;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;1;1;1
Garrigues;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Garrotxa;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Gironès;6;6;6;7;7;7;6;6;5;5;5;4;4;4;3;3;4;4;4;4;4;4;4;3;4;3
Maresme;8;8;9;9;9;9;8;7;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Moianès;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Montsià;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0;1;0;0;0
Noguera;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Osona;6;6;6;6;6;6;6;4;3;3;3;3;3;2;2;2;2;1;1;1;2;3;3;2;2;2
Pallars Jussà;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pla d'Urgell;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0
Pla de l'Estany;3;3;3;3;3;3;3;3;3;3;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1
Priorat;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ribera d'Ebre;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0
Ripollès;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0
Segarra;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0
