﻿Policía de la Generalidad-Mossos d'esquadra. Efectivos. Por sexo y graduación. Ámbitos
Cataluña. 2023
Fuente: Departamento de Interior.
Nota: No comarcalizados incluye los efectivos de los servicios centrales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15877&lang=es
;Mayor;Comisario;Intendente;Inspector;Subinspector;Sargento;Cabo;Agente;Total
Hombres;1;21;50;140;408;858;2251;10404;14133
Mujeres;0;7;6;17;18;102;367;3705;4222
Total;1;28;56;157;426;960;2618;14109;18355
Metropolità;0;3;19;59;178;403;1031;6747;8440
Comarques Gironines;0;1;1;10;41;88;274;1514;1929
Camp de Tarragona;0;0;4;11;39;69;198;1194;1515
Terres de l'Ebre;0;0;2;2;9;38;95;368;514
Ponent;0;1;1;11;21;51;140;781;1006
Comarques Centrals;0;1;2;6;22;39;123;628;821
Alt Pirineu i Aran;0;0;1;2;7;33;99;338;480
Penedès;0;0;0;4;9;38;81;465;597
No comarcalizados;1;22;26;52;100;201;577;2074;3053

