﻿Transport of goods by road. Transport operations. Origin in Catalonia
Catalonia. 2012
Source: Ministerio de Fomento. Dirección General de Programación Económica y Presupuestaria. Permanent survey of transport of goods by road.

"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15572&t=201200&lang=en
,Operations,Operations with load,%,Tons transported (thousands),Tons per km (millions)
Destination,,,,,
Andalusia,176670,165301,93.6,2079.0,2017
Aragon,726597,488105,67.2,7979.0,1728
Asturias,42345,17720,41.8,239.0,205
Balearic Is,..,..,..,..,..
Canary Islands,..,..,..,..,..
Cantabria,27110,25019,92.3,389.0,268
Castile and Leon,105462,98635,93.5,1537.0,986
Castile-La Mancha,133731,112147,83.9,1661.0,986
Valencia,663046,506424,76.4,7405.0,2147
Ceuta,..,..,..,..,..
Extremadura,11869,19003,160.1,186.0,172
Galicia,59591,55634,93.4,692.0,769
Madrid,196892,187332,95.1,2703.0,1643
Melilla,..,..,..,..,..
Murcia,91929,81446,88.6,1151.0,702
Navarra,73175,63126,86.3,1091.0,453
Basque Country,134811,128132,95.0,1920.0,1084
"Rioja, la",23113,20100,87.0,367.0,164
Total,2530063,2022921,80.0,30362.0,13420
Transport of goods by road. Transport operations. Destination in Catalonia
Catalonia. 2012
Source: Ministerio de Fomento. Dirección General de Programación Económica y Presupuestaria. Permanent survey of transport of goods by road.

"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15572&t=201200&lang=en
,Operations,Operations with load,%,Tons transported (thousands),Tons per km (millions)
Origin,,,,,
Andalusia,136985,134022,97.8,1951.0,1780
Aragón,705904,455079,64.5,7351.0,1740
Asturias,39705,38298,96.5,949.0,299
Balearics,..,..,..,..,..
Canary Islands,..,..,..,..,..
Cantabria,29948,27344,91.3,458.0,326
Castile and León,138896,132155,95.1,2088.0,1307
Castile-La Mancha,138810,132733,4.4,2031.0,1215
C. Valenciana,621181,446566,71.9,5981.0,2102
Ceuta,..,..,..,..,..
Extremadura,10042,9177,91.4,185.0,184
Galicia,55768,52741,94.6,785.0,845
Madrid,182307,170367,93.5,2105.0,1297
Melilla,..,..,..,..,..
Murcia,66759,58706,87.9,825.0,518
Navarra,79005,67866,85.9,1037.0,434
Basque Country,119691,108218,90.4,1741.0,1012
"Rioja, la",22697,19785,87.2,303.0,142
Total,2404867,1872738,77.9,27981.0,13213
Transport of goods by road. Transport operations. Transport within Catalonia
Catalonia. 2012
Source: Ministerio de Fomento. Dirección General de Programación Económica y Presupuestaria. Permanent survey of transport of goods by road.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15572&t=201200&lang=en
,Operations,Operations with load,Operations with load (%),Tons transported (thousands),Tons per km (millions)
Total,25267844,13501544,53.4,162195.0,7306

