﻿Municipal waste generated
Units: Kg/inhab./year.
"Source Catalonia: Ministry of Climate Action, Food and Rural Agenda. Catalan Waste Agency. Source Spain and European Union: Eurostat."
(p) Provisional value.
(e) Estimated value.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10170&t=200700&lang=en
,Catalonia,Spain,European Union-27
2022,508 (p),..,..
2021,520 (p),472 (e),527 (e)
2020,514,464,521 (e)
2019,528,472,504 (e)
2018,524,475,500
2017,511,473,499
2016,500,463,493
2015,498,456,480
2014,490,448,478
2013,481,454,479
2012,498,468,488
2011,538,485,499
2010,560,510,503
2009,564,542,510
2008,581,551,518
2007,595,578,517
2006,604,590,513
2005,607,588,506
2004,610,600,500
2003,595,646,502 (e)
2002,574,637,515 (e)
2001,567,652,509 (e)
2000,559,653,513 (e)

