﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;17614,4;836,3;5,0;3,0
Nivel tecnológico alto;1833,7;-14,2;-0,8;-3,5
Unión Europea;819,9;-66,4;-7,5;-9,5
Resto del mundo;1013,9;52,2;5,4;2,2
Nivel tecnológico medio alto;8840,6;874,0;11,0;7,6
Unión Europea;5322,4;512,3;10,7;7,8
Resto del mundo;3518,2;361,6;11,5;7,3
Nivel tecnológico medio bajo;2571,0;-18,2;-0,7;-1,1
Unión Europea;1629,4;-33,1;-2,0;1,8
Resto del mundo;941,6;14,9;1,6;-5,9
Nivel tecnológico bajo;4369,1;-5,3;-0,1;-0,1
Unión Europea;2686,8;36,5;1,4;1,2
Resto del mundo;1682,3;-41,8;-2,4;-2,1
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;66991,6;3989,2;6,3;3,4
Nivel tecnológico alto;5819,1;-68,9;-1,2;-7,7
Unión Europea;2817,1;-216,7;-7,1;-7,2
Resto del mundo;3002,1;147,9;5,2;-8,3
Nivel tecnológico medio alto;30377,6;2291,7;8,2;5,0
Unión Europea;18928,1;1736,2;10,1;6,3
Resto del mundo;11449,5;555,6;5,1;2,9
Nivel tecnológico medio bajo;15102,8;1469,6;10,8;9,5
Unión Europea;8361,5;823,2;10,9;11,0
Resto del mundo;6741,3;646,4;10,6;7,5
Nivel tecnológico bajo;15692,1;296,7;1,9;-0,2
Unión Europea;9453,8;238,4;2,6;0,2
Resto del mundo;6238,3;58,3;0,9;-0,6

