﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Enero del 2005
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;1841,1;246,7;15,5;15,5
Vuelos regulares;1798,6;259,2;16,8;16,8
Vuelos no regulares;39,9;-12,2;-23,4;-23,4
Otros tipos de tráfico;2,6;-0,3;-9,7;-9,7
Barcelona-El Prat Josep Tarradellas;1620,1;131,8;8,9;8,9
Vuelos regulares;1581,1;145,3;10,1;10,1
Vuelos no regulares;37,9;-13,2;-25,9;-25,9
Otros tipos de tráfico;1,0;-0,3;-20,1;-20,1
Girona-Costa Brava;191,4;101,8;113,6;113,6
Vuelos regulares;189,9;102,4;116,9;116,9
Vuelos no regulares;0,4;-0,4;-51,3;-51,3
Otros tipos de tráfico;1,1;-0,2;-12,4;-12,4
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;29,6;13,2;80,3;80,3
Vuelos regulares;27,5;11,6;72,4;72,4
Vuelos no regulares;1,5;1,5;6556,5;6556,5
Otros tipos de tráfico;0,6;0,1;27,3;27,3
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Enero del 2005
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;10777,3;966,3;9,8;9,8
Vuelos regulares;9189,2;1072,2;13,2;13,2
Vuelos no regulares;1564,8;-110,6;-6,6;-6,6
Otros tipos de tráfico;23,2;4,7;25,7;25,7

