﻿Necessitats mèdiques autopercebudes com a no ateses. Per sexe
Total
Unitats: Percentatge.
Font Catalunya: Idescat. Enquesta de condicions de vida. Font Espanya i Unió Europea: Eurostat.
(b) Ruptura en la sèrie temporal.
(e) Dada estimada.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 03.60 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14352&col=3
;Catalunya;Espanya;Unió Europea-27
2023;1,80;..;..
2022;1,28;1,20;2,20
2021;1,54;1,10;2,00
2020;0,26;0,40;1,90 (e)
2019;0,14;0,20;1,70 (e)
2018;0,05;0,20;1,80 (e)
2017;0,06;0,10;1,60 (e)
2016;0,12;0,50;2,80 (e)
2015;0,27 (b);0,60;3,30 (e)

