﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 4.º trimestre del 2004
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200404&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;61,34;3535,8;79,3;2,3;3,0
Hombres;71,55;2026,7;25,9;1,3;1,8
Mujeres;51,48;1509,0;53,5;3,7;4,8
De 16 a 24 años;55,40;399,3;-18,3;-4,4;-1,7
De 25 a 54 años;86,03;2758,1;98,1;3,7;3,8
De 55 años y más;20,60;378,4;-0,5;-0,1;2,8
Empleo;55,63;3206,3;85,7;2,7;3,6
Hombres;66,34;1879,0;35,6;1,9;2,1
Mujeres;45,28;1327,3;50,0;3,9;5,9
De 16 a 24 años;44,86;323,4;-2,9;-0,9;0,2
De 25 a 54 años;79,03;2533,7;97,8;4,0;4,4
De 55 años y más;19,01;349,2;-9,3;-2,6;1,6
Paro;9,32;329,5;-6,3;-1,9;-2,3
Hombres;7,29;147,7;-9,8;-6,2;-1,8
Mujeres;12,04;181,8;3,4;1,9;-2,7
De 16 a 24 años;19,02;75,9;-15,4;-16,9;-8,3
De 25 a 54 años;8,14;224,4;0,3;0,1;-2,2
De 55 años y más;7,71;29,2;8,9;43,7;21,8
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 4.º trimestre del 2004
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200404&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;57,12;20667,7;650,6;3,3;3,2
Hombres;68,37;12103,0;276,8;2,3;2,3
Mujeres;46,34;8564,6;373,7;4,6;4,6
De 16 a 24 años;49,07;2387,3;-41,1;-1,7;-1,4
De 25 a 54 años;81,48;16150,9;584,5;3,8;3,7
De 55 años y más;18,52;2129,6;107,3;5,3;5,5
Empleo;51,10;18490,8;750,3;4,2;3,8
Hombres;63,02;11155,1;343,3;3,2;2,6
Mujeres;39,69;7335,7;407,1;5,9;5,8
De 16 a 24 años;38,64;1879,6;8,1;0,4;-0,5
De 25 a 54 años;73,79;14626,3;646,0;4,6;4,2
De 55 años y más;17,26;1984,9;96,3;5,1;5,3
Paro;10,53;2176,9;-99,8;-4,4;-1,5
Hombres;7,83;947,9;-66,5;-6,6;-0,6
Mujeres;14,35;1228,9;-33,3;-2,6;-2,2
De 16 a 24 años;21,27;507,7;-49,2;-8,8;-4,5
De 25 a 54 años;9,44;1524,5;-61,5;-3,9;-1,2
De 55 años y más;6,79;144,6;11,0;8,2;7,3

