﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Juliol del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201207
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;2048,1;-60,1;-2,9;-0,8
Turisme domèstic;691,5;-64,4;-8,5;-2,2
Andalusia;38,1;-1,7;-4,4;-3,7
Aragó;32,7;-2,1;-6,0;3,7
Balears;9,1;-1,0;-9,8;-8,5
Catalunya;375,4;-6,7;-1,8;2,6
Comunitat Valenciana;40,8;-7,6;-15,6;-5,5
Madrid;65,3;-27,2;-29,4;-18,3
País Basc;39,1;-0,3;-0,7;4,8
Resta CA Nord (1);59,3;-10,7;-15,2;-2,1
Resta CA Sud (2);31,7;-7,1;-18,3;-13,5
Turisme estranger;1356,6;4,3;0,3;0,0
Alemanya;117,0;-2,4;-2,0;-4,5
Bèlgica;69,7;-0,9;-1,3;0,4
França;192,6;-16,9;-8,1;-5,5
Irlanda;16,2;-0,3;-1,9;4,1
Itàlia;61,1;-15,7;-20,5;-10,4
Països Baixos;77,4;-4,7;-5,7;-2,0
Països Nòrdics (3);68,1;2,3;3,6;-1,1
Portugal;12,7;-5,0;-28,4;-20,2
Regne Unit;157,2;21,1;15,5;6,1
Rússia;153,7;44,0;40,1;34,1
Suïssa;29,3;-5,2;-15,1;-8,4
Resta UE (4);79,9;-4,0;-4,8;-2,6
Resta d'Europa;38,6;-2,0;-4,9;4,2
Estats Units, els;93,9;-4,4;-4,4;-5,2
Resta d'Amèrica;82,7;-3,0;-3,5;0,5
Japó;13,6;0,5;4,2;3,7
Xina;..;..;..;..
Resta del món (5);93,0;1,0;1,1;9,1

