﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16844,3;1208,5;7,7;9,1
Nivel tecnológico alto;1972,2;103,0;5,5;10,6
Productos farmacéuticos;994,4;25,1;2,6;10,9
Productos informáticos, electrónicos y ópticos;974,1;107,8;12,4;11,4
Otros;3,7;-29,9;-88,9;-64,1
Nivel tecnológico medio alto;7647,6;770,1;11,2;10,6
Productos químicos;2748,8;-190,3;-6,5;-2,0
"Materiales y equipos eléctricos; maquinaria y vehículos";4529,6;904,3;24,9;19,8
Otros;369,3;56,1;17,9;9,0
Nivel tecnológico medio bajo;2482,3;-127,6;-4,9;-0,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1358,9;112,2;9,0;9,0
Productos metálicos;396,1;42,8;12,1;10,5
Otros;727,3;-282,5;-28,0;-18,7
Nivel tecnológico bajo;4742,2;462,9;10,8;11,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;4238,2;406,2;10,6;10,7
Otros;504,0;56,7;12,7;19,4
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;54798,9;5018,1;10,1;10,5
Nivel tecnológico alto;8872,0;1539,4;21,0;19,0
Productos farmacéuticos;3664,5;598,4;19,5;19,3
Productos informáticos, electrónicos y ópticos;4192,6;615,6;17,2;18,2
Otros;1014,8;325,4;47,2;22,3
Nivel tecnológico medio alto;22904,8;2889,7;14,4;13,9
Productos químicos;6197,5;22,9;0,4;2,3
"Materiales y equipos eléctricos; maquinaria y vehículos";15612,3;2723,4;21,1;19,2
Otros;1094,9;143,5;15,1;12,3
Nivel tecnológico medio bajo;8355,4;-609,7;-6,8;-4,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5072,7;343,1;7,3;8,7
Productos metálicos;1389,4;181,4;15,0;12,3
Otros;1893,3;-1134,1;-37,5;-33,3
Nivel tecnológico bajo;14666,8;1198,7;8,9;10,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;13272,8;1055,0;8,6;9,7
Otros;1393,9;143,8;11,5;15,1

