﻿Accidentes de trabajo con baja (1). Por tipos y sectores. Total. Comarcas y ámbitos
2005
Fuente: Departamento de Empresa y Empleo.
Nota: Accidentes en jornada laboral, con baja. No incluye los accidentes in itinere.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=200500&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;29;495;181;356;1061
Alt Empordà;103;537;695;1275;2610
Alt Penedès;55;949;275;716;1995
Alt Urgell;8;77;79;74;238
Alta Ribagorça;0;0;33;31;64
Anoia;28;1447;401;698;2574
Bages;42;2403;884;1435;4764
Baix Camp;127;592;1151;1239;3109
Baix Ebre;128;359;529;347;1363
Baix Empordà;141;444;1106;1038;2729
Baix Llobregat;87;6931;3165;7915;18098
Baix Penedès;26;330;391;503;1250
Barcelonès;373;9096;7855;27144;44468
Berguedà;37;250;223;260;770
Cerdanya;7;29;170;123;329
Conca de Barberà;16;358;106;80;560
Garraf;52;586;719;882;2239
Garrigues;29;96;147;51;323
Garrotxa;22;562;181;226;991
Gironès;70;1210;1023;2551;4854
Maresme;131;1640;1537;2315;5623
Montsià;114;404;297;262;1077
Noguera;55;216;164;137;572
Osona;114;1922;627;1123;3786
Pallars Jussà;3;16;45;42;106
Pallars Sobirà;2;10;16;39;67
Pla d'Urgell;39;337;145;273;794
Pla de l'Estany;28;402;118;155;703
Priorat;15;25;12;20;72
Ribera d'Ebre;17;57;72;71;217
Ripollès;19;263;116;221;619
Segarra;12;481;77;101;671
Segrià;206;729;1252;2049;4236
Selva;129;1263;791;1158;3341
Solsonès;27;109;115;66;317
Tarragonès;66;711;1465;2982;5224
Terra Alta;5;26;28;16;75
Urgell;25;286;140;252;703
Val d'Aran;1;10;93;139;243
Vallès Occidental;96;8756;3272;8107;20231
Vallès Oriental;107;4466;1541;3494;9608
Cataluña;2591;48880;31237;69966;152674
Metropolità;901;32424;18364;50573;102262
Comarques Gironines;512;4681;4030;6624;15847
Camp de Tarragona;279;2511;3306;5180;11276
Terres de l'Ebre;264;846;926;696;2732
Ponent;366;2145;1925;2863;7299
Comarques Centrals;248;6131;2250;3582;12211
Alt Pirineu i Aran;21;142;436;448;1047
Accidentes de trabajo con baja (1). Por tipos y sectores. Leves. Comarcas y ámbitos
2005
Fuente: Departamento de Empresa y Empleo.
Nota: Accidentes en jornada laboral, con baja. No incluye los accidentes in itinere.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=200500&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;29;491;177;355;1052
Alt Empordà;102;535;683;1265;2585
Alt Penedès;55;944;275;711;1985
Alt Urgell;7;76;75;73;231
Alta Ribagorça;0;0;32;31;63
Anoia;27;1444;397;695;2563
Bages;42;2377;876;1419;4714
Baix Camp;126;587;1134;1231;3078
Baix Ebre;126;358;519;344;1347
Baix Empordà;139;437;1097;1029;2702
Baix Llobregat;85;6876;3124;7868;17953
Baix Penedès;25;328;390;497;1240
