﻿Infant and perinatal mortality rate
Catalonia
"Units: Deaths per 1,000 births (perinatal) and deaths per 1,000 live births (infant)."
Source: Idescat; Ministry of Health; INE.
"Note: From 2012 onwards, the statistics of deaths include the events of the population resident in Catalonia taking place in other autonomous communities."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10345&t=200000&lang=en
,Perinatal,Infant
2022,4.68,2.52
2021,3.91,2.10
2020,4.74,2.46
2019,4.57,2.55
2018,4.06,2.42
2017,4.70,2.43
2016,4.64,2.47
2015,4.46,2.41
2014,4.73,2.74
2013,4.76,2.51
2012,5.15,3.03
2011,5.60,2.90
2010,4.60,2.60
2009,4.40,3.00
2008,4.70,3.10
2007,4.10,2.60
2006,4.80,2.80
2005,4.40,2.90
2004,4.30,3.10
2003,4.00,2.90
2002,4.70,3.30
2001,5.00,3.20
2000,4.60,3.40
1999,5.00,4.30
1998,4.60,3.70
1997,7.30,3.90
1996,7.30,4.30
1995,7.40,5.20
1994,7.80,5.20
1993,6.10,5.30
1992,6.60,6.20
1991,6.70,6.30
1990,7.00,7.00
1989,7.00,7.30
1988,7.50,7.10
1987,10.00,8.80
1986,8.80,7.80
1985,8.80,8.40
1984,..,9.20
1983,..,10.50
Infant and perinatal mortality rate
Spain
"Units: Deaths per 1,000 births (perinatal) and deaths per 1,000 live births (infant)."
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10345&t=200000&lang=en
,Perinatal,Infant
2022,4.08,2.60
2021,4.03,2.54
2020,4.17,2.59
2019,4.37,2.65
2018,4.37,2.69
2017,4.40,2.72
2016,4.43,2.68
2015,4.29,2.67
2014,4.48,2.82
2013,4.51,2.71
2012,4.58,3.06
2011,4.60,3.10
2010,4.50,3.20
2009,4.60,3.20
2008,4.40,3.30
2007,4.50,3.40
2006,4.80,3.50
2005,5.00,3.70
2004,4.90,3.90
2003,5.00,3.90
2002,5.30,4.10
2001,5.60,4.00
2000,5.60,4.30
1999,5.80,4.40
1998,5.90,4.80
1997,6.40,5.00
1996,6.50,5.50
1995,6.10,5.50
1994,6.60,6.00
1993,6.80,6.70
1992,7.50,7.00
1991,7.40,7.20
1990,7.70,7.60
1989,8.30,7.80
1988,8.90,8.00
1987,9.90,8.80
1986,10.80,9.20
1985,11.10,8.90
1984,11.50,9.80
1983,12.40,10.90

