﻿Càmpings. Establiments i places. Per categories. Comarques i Aran, àmbits i províncies
2015
Font: Idescat, a partir de les dades del Departament d'Empresa i Coneixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15524&t=201500
;Establiments. 5 estrelles;Establiments. 4 estrelles;Establiments. 3 estrelles;Establiments. 2 estrelles;Establiments. Total;Places. 5 estrelles;Places. 4 estrelles;Places. 3 estrelles;Places. 2 estrelles;Places. Total
Alt Camp;0;0;0;1;1;0;0;0;159;159
Alt Empordà;0;10;19;4;33;0;20781;13488;915;35184
Alt Penedès;0;0;0;0;0;0;0;0;0;0
Alt Urgell;0;0;4;4;8;0;0;1461;1164;2625
Alta Ribagorça;0;0;2;3;5;0;0;537;573;1110
Anoia;0;0;0;1;1;0;0;0;90;90
Aran;0;0;7;2;9;0;0;2847;222;3069
Bages;0;0;0;3;3;0;0;0;504;504
Baix Camp;0;4;10;4;18;0;9228;10200;4236;23664
Baix Ebre;0;2;2;0;4;0;2610;1509;0;4119
Baix Empordà;2;19;20;3;44;5775;36939;14388;2409;59511
Baix Llobregat;0;1;1;0;2;0;1221;1821;0;3042
Baix Penedès;0;1;1;2;4;0;1749;888;1737;4374
Barcelonès;0;0;0;0;0;0;0;0;0;0
Berguedà;0;4;8;7;19;0;3363;2721;1908;7992
Cerdanya;0;4;3;0;7;0;2937;1587;0;4524
Conca de Barberà;0;2;0;0;2;0;1284;0;0;1284
Garraf;0;2;4;0;6;0;4446;4080;0;8526
Garrigues;0;0;0;0;0;0;0;0;0;0
Garrotxa;0;1;7;9;17;0;186;2451;1356;3993
Gironès;0;0;1;1;2;0;0;603;135;738
Maresme;0;1;18;11;30;0;495;14271;4155;18921
Moianès;0;0;1;0;1;0;0;390;0;390
Montsià;0;0;4;1;5;0;0;2346;54;2400
Noguera;0;0;3;0;3;0;0;1464;0;1464
Osona;0;1;5;3;9;0;768;1611;762;3141
Pallars Jussà;0;0;4;1;5;0;0;1494;300;1794
Pallars Sobirà;0;0;14;7;21;0;0;5919;1755;7674
Pla d'Urgell;0;0;0;0;0;0;0;0;0;0
Pla de l'Estany;0;0;2;1;3;0;0;1686;126;1812
Priorat;0;0;2;1;3;0;0;849;102;951
Ribera d'Ebre;0;0;1;1;2;0;0;138;195;333
Ripollès;0;3;6;5;14;0;1845;2115;849;4809
Segarra;0;0;0;0;0;0;0;0;0;0
Segrià;0;0;1;0;1;0;0;111;0;111
Selva;0;6;15;5;26;0;8658;13161;813;22632
Solsonès;0;1;3;1;5;0;900;1305;102;2307
Tarragonès;0;9;14;2;25;0;19548;12699;372;32619
Terra Alta;0;0;2;1;3;0;0;438;123;561
Urgell;0;0;0;0;0;0;0;0;0;0
Vallès Occidental;0;0;0;0;0;0;0;0;0;0
Vallès Oriental;0;1;2;4;7;0;510;645;1260;2415
Catalunya;2;72;186;88;348;5775;117468;119223;26376;268842
Metropolità;0;3;22;15;40;0;2226;17127;5415;24768
Comarques Gironines;2;39;70;28;139;5775;68409;47892;6603;128679
Camp de Tarragona;0;15;26;8;49;0;30060;23748;4869;58677
Terres de l'Ebre;0;2;9;3;14;0;2610;4431;372;7413
Ponent;0;0;4;0;4;0;0;1575;0;1575
Comarques Centrals;0;6;16;14;36;0;5031;5637;3276;13944
Alt Pirineu i Aran;0;4;34;17;55;0;2937;13845;4014;20796
Penedès;0;3;5;3;11;0;6195;4968;1827;12990
Barcelona;0;10;37;28;75;0;10803;24861;8409;44073
Girona;2;42;72;29;145;5775;70446;48603;6873;131697
Lleida;0;2;41;18;61;0;1800;16692;4116;22608
Tarragona;0;18;36;13;67;0;34419;29067;6978;70464

