﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Juny del 2011
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201106
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);6760;-5191;-43,4;-27,4
Finques urbanes;6598;-5172;-43,9;-27,8
Habitatges;4628;-3762;-44,8;-25,0
Solars;240;-163;-40,4;-31,8
Altres;1730;-1247;-41,9;-34,2
Finques rústiques;162;-19;-10,5;-5,3
Capital prestat (milions d'euros);941,2;-603,2;-39,1;-31,9
Finques urbanes;921,0;-592,7;-39,2;-32,0
Habitatges;540,8;-523,5;-49,2;-24,7
Solars;145,5;-38,5;-20,9;-28,5
Altres;234,7;-30,7;-11,6;-48,7
Finques rústiques;20,2;-10,5;-34,3;-31,5
Hipoteques cancel·lades (nombre);5183;-741;-12,5;-2,3
Finques urbanes;5142;-652;-11,3;-1,9
Habitatges;3655;-607;-14,2;-2,1
Solars;90;-19;-17,4;-3,3
Altres;1397;-26;-1,8;-1,2
Finques rústiques;41;-89;-68,5;-24,6
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Juny del 2011
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201106
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);52225;-36915;-41,4;-26,8
Finques urbanes;49752;-35457;-41,6;-26,6
Habitatges;32533;-24201;-42,7;-25,3
Solars;2188;-769;-26,0;-30,3
Altres;15031;-10487;-41,1;-28,9
Finques rústiques;2473;-1458;-37,1;-30,0
Capital prestat (milions d'euros);6331,6;-4385,3;-40,9;-32,0
Finques urbanes;5896,1;-4224,1;-41,7;-31,4
Habitatges;3589,9;-3176,4;-46,9;-26,3
Solars;776,2;-263,9;-25,4;-36,3
Altres;1530,0;-783,8;-33,9;-40,4
Finques rústiques;435,5;-161,2;-27,0;-38,9
Hipoteques cancel·lades (nombre);39621;-8381;-17,5;-6,3
Finques urbanes;38107;-8271;-17,8;-6,2
Habitatges;27211;-5208;-16,1;-5,5
Solars;973;-522;-34,9;-11,3
Altres;9923;-2541;-20,4;-7,6
Finques rústiques;1514;-110;-6,8;-7,8

