﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. November, 2007"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200711&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,2837.1,304.5,12.0,12.2
Scheduled traffic,2789.0,294.9,11.8,13.8
Unscheduled traffic,45.8,9.7,26.9,-10.2
Other,2.3,-0.2,-6.9,-5.2
Barcelona-El Prat Josep Tarradellas,2439.7,182.2,8.1,10.5
Scheduled traffic,2397.2,173.0,7.8,11.5
Unscheduled traffic,42.3,9.4,28.7,-12.1
Other,0.2,-0.3,-67.5,-6.5
Girona-Costa Brava,371.9,133.1,55.8,32.5
Scheduled traffic,368.5,132.1,55.9,38.8
Unscheduled traffic,1.8,1.0,141.9,-18.2
Other,1.5,-0.1,-3.1,-17.5
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,25.5,-10.8,-29.7,-4.8
Scheduled traffic,23.2,-10.3,-30.6,-7.1
Unscheduled traffic,1.7,-0.8,-31.1,-3.2
Other,0.6,0.2,50.5,32.7
Air transport. Movement of passengers. By airports and type of flight
"Spain. November, 2007"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200711&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,14866.3,1375.1,10.2,9.1
Scheduled traffic,13466.3,1392.9,11.5,12.1
Unscheduled traffic,1366.9,-19.7,-1.4,-6.8
Other,33.2,1.9,6.0,-11.5

