﻿Productividad total de los factores (PTF). Por componentes
Cataluña. 2013
Fuente: Idescat y Departamento de Economía y Hacienda.
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201300&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);94,8;-1,0
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);98,1;0,9
Trabajo;102,4;-2,1
Capital;97,3;0,2
Factores de producción:;;
Trabajo;95,3;-3,8
Capital;98,3;0,5
Datos de referencia:;;
Relación capital-trabajo;103,1;4,2
Productividad media;;
Trabajo;99,4;2,7
Capital;96,4;-1,5
Productividad total de los factores (PTF). Por componentes
España. 2013
Fuente: Idescat a partir de datos de la Comisión Europea. DG de Asuntos Económicos y Financieros (DG ECFIN).
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201300&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);95,0;-1,4
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);97,8;0,5
Trabajo;100,5;-2,0
Capital;99,4;0,2
Factores de producción:;;
Trabajo;96,0;-3,4
Capital;98,8;0,4
Datos de referencia:;;
Relación capital-trabajo;102,9;3,8
Productividad media;;
Trabajo;98,9;2,0
Capital;96,1;-1,8

