﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Març del 2011
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201103
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2902,1;205,5;7,6;8,6
Vols regulars;2830,1;218,4;8,4;8,9
Vols no regulars;69,0;-9,6;-12,3;0,5
Altres tipus de trànsit;3,0;-3,2;-51,9;-35,4
Barcelona-El Prat Josep Tarradellas;2589,4;303,0;13,3;15,4
Vols regulars;2519,3;313,6;14,2;15,8
Vols no regulars;68,9;-9,1;-11,6;0,7
Altres tipus de trànsit;1,2;-1,6;-57,7;-10,4
Girona-Costa Brava;269,7;-94,8;-26,0;-30,0
Vols regulars;268,6;-93,7;-25,9;-29,9
Vols no regulars;0,1;-0,6;-90,8;-36,9
Altres tipus de trànsit;1,0;-0,4;-30,1;-53,5
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;43,0;-2,7;-5,9;-16,3
Vols regulars;42,2;-1,5;-3,5;-15,6
Vols no regulars;0,0;0,0;26,7;52,2
Altres tipus de trànsit;0,8;-1,2;-60,1;-36,6
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Març del 2011
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201103
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;15220,0;650,6;4,5;5,0
Vols regulars;13747,0;537,6;4,1;4,7
Vols no regulars;1451,6;125,3;9,4;8,1
Altres tipus de trànsit;21,4;-12,3;-36,5;-22,3

