﻿Renta familiar disponible bruta. Precios corrientes
Cataluña. 2015
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201500&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;123798;4,1
RECURSOS;;
Saldo de rentas primarias brutas;137258;4,4
Excedente bruto de explotación;35758;3,2
Remuneración de asalariados;94026;4,5
Rentas netas de la propiedad;7474;8,6
Prestaciones sociales;32614;-2,0
Otras transferencias corrientes;7462;8,7
USOS;;
Impuesto sobre renta, patrimonio, etc;17708;0,2
Cotizaciones sociales netas;26845;0,3
Otras transferencias corrientes;8982;8,0
Renta familiar disponible bruta. Precios corrientes
España. 2015
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201500&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;669758;4,0
RECURSOS;;
Saldo de rentas primarias brutas;719142;4,0
Excedente bruto de explotación;189771;3,2
Remuneración de asalariados;494971;4,1
Rentas netas de la propiedad;34400;8,4
Prestaciones sociales;188293;-0,7
Otras transferencias corrientes;46446;6,4
USOS;;
Impuesto sobre renta, patrimonio, etc;85649;-0,3
Cotizaciones sociales netas;144525;0,1
Otras transferencias corrientes;53949;7,6

