﻿Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2012
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201200&lang=es
;Valor;Variación (%)
Total industria;17107092;-3,3
Industrias extractivas y refinación del petróleo;209409;2,7
Industria de productos alimenticios;2106090;1,2
Fabricación de bebidas y industria del tabaco;381650;-6,3
Industrias textiles, confección, cuero y calzado;844865;-9,3
"Industria de la madera y el corcho, excepto muebles; cristalería";217637;-6,5
Industria del papel y de las artes gráficas;1083023;-7,1
Industrias químicas;1768782;-1,5
Fabricación de productos farmacéuticos;1149400;-1,2
Fabricación de productos de caucho y materias plásticas;816704;-2,6
Industrias de otros productos minerales no metálicos;542817;-11,0
Metalurgia;252108;-9,0
Fabricación de productos metálicos, excepto maquinaria y equipos;1683971;-6,4
Fabricación material y equipo eléctrico, electrónico y óptico;996713;-3,9
Fabricación de maquinaria y equipos n.c.o.p.;968786;-1,1
Fabricación de vehículos de motor, remolques y semirremolques;1646083;0,9
Fabricación de material de transporte, exc. vehículos de motor;124654;-3,5
Fabricación de muebles e industrias manufactureras diversas;534742;-6,9
Reparación e instalación de maquinaria y equipos;460843;-2,5
Producción y distribución de energía eléctrica y gas;581124;5,1
"Subministro de agua; saneamiento y gestión de residuos";737692;-7,6
Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2012
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201200&lang=es
;Valor;Variación (%)
Total industria;71108051;-4,8
Industrias extractivas y refinación del petróleo;1667438;-5,6
Industria de productos alimenticios;8740821;-2,3
Fabricación de bebidas y industria del tabaco;2077818;-4,1
Industrias textiles, confección, cuero y calzado;2746367;-8,0
"Industria de la madera y el corcho, excepto muebles; cristalería";1280681;-13,4
Industria del papel y de las artes gráficas;3608588;-6,4
Industrias químicas;3940336;-0,7
Fabricación de productos farmacéuticos;2132904;-1,3
Fabricación de productos de caucho y materias plásticas;3271453;-1,9
Industrias de otros productos minerales no metálicos;3809194;-11,2
Metalurgia;2887102;-5,2
Fabricación de productos metálicos, excepto maquinaria y equipos;7330932;-9,9
Fabricación material y equipo eléctrico, electrónico y óptico;3770512;-4,1
Fabricación de maquinaria y equipos n.c.o.p.;4054704;-2,3
Fabricación de vehículos de motor, remolques y semirremolques;5556746;-5,0
Fabricación de material de transporte, exc. vehículos de motor;2236463;-0,2
Fabricación de muebles e industrias manufactureras diversas;2467844;-12,4
Reparación e instalación de maquinaria y equipos;2343996;-5,5
Producción y distribución de energía eléctrica y gas;3020433;4,2
"Subministro de agua; saneamiento y gestión de residuos";4163715;-1,0

