﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Setembre del 2013
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201309
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);93,7;0,1;0,5;0,8
Indústries extractives;96,6;-0,3;-2,6;-1,9
Indústries manufactureres;91,9;0,2;-0,8;-0,2
Indústries de productes alimentaris;93,1;0,1;-1,3;-0,8
Fabricació de begudes;91,2;0,3;1,9;0,8
Indústries tèxtils;96,3;-0,3;-0,2;0,1
Confecció de peces de vestir;97,2;0,3;0,3;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,3;0,2;0,2;0,1
Indústries del paper;92,2;0,1;-0,8;-0,9
Arts gràfiques i reproducció de suports enregistrats;88,3;0,0;4,6;2,8
Indústries químiques;90,4;1,2;0,2;1,1
Fabricació de productes farmacèutics;91,9;0,3;0,0;-0,4
Fabricació de productes de cautxú i matèries plàstiques;93,1;0,3;0,4;0,4
Fabricació d'altres productes minerals no metàl·lics;92,5;-0,1;0,8;1,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,0;-0,1;-5,0;-7,6
Fabricació de productes metàl·lics, excepte maquinària i equips;89,1;0,3;-1,7;-2,0
Fabricació de productes informàtics, electrònics i òptics;96,4;0,0;1,3;-0,2
Fabricació de materials i equips elèctrics;94,6;0,4;-0,6;-0,3
Fabricació de maquinària i equips ncaa;92,9;-0,1;1,1;0,7
Fabricació de vehicles de motor, remolcs i semiremolcs;95,3;0,1;-0,7;-0,7
Fabricació d'altres materials de transport;90,0;-2,6;-5,1;-4,5
Fabricació de mobles;89,8;-0,4;-0,9;-0,5
Indústries manufactureres diverses;99,2;-1,2;0,4;-0,3
Reparació i instal·lació de maquinària i equips;100,1;1,0;..;..
Energia elèctrica i gas;101,6;-0,1;6,3;5,3
Subministrament d'aigua (1);93,7;0,1;14,0;8,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Setembre del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201309
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,4;0,2;0,1;0,9
Indústries extractives;97,1;0,0;-0,6;0,4
Indústries manufactureres;92,7;-0,1;-1,4;-0,1
Indústries de productes alimentaris;93,3;-0,3;-0,4;-0,4
Fabricació de begudes;93,3;0,1;3,0;2,0
Indústries tèxtils;97,3;-0,2;0,4;0,5
Confecció de peces de vestir;98,2;0,2;-1,2;-0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,4;0,0;0,3;0,3
Indústries del paper;88,0;-0,2;-0,7;-0,9
Arts gràfiques i reproducció de suports enregistrats;92,0;-0,2;1,5;0,6
Indústries químiques;85,4;0,4;-0,4;-0,4
Fabricació de productes farmacèutics;93,0;0,3;0,3;0,0
Fabricació de productes de cautxú i matèries plàstiques;94,1;0,3;1,0;0,9
Fabricació d'altres productes minerals no metàl·lics;95,1;0,1;0,5;0,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,5;-0,4;-6,1;-5,8
Fabricació de productes metàl·lics, excepte maquinària i equips;90,4;0,1;-0,5;-0,5
Fabricació de productes informàtics, electrònics i òptics;103,1;-0,1;-3,6;-3,0
Fabricació de materials i equips elèctrics;96,8;0,0;-1,6;-1,4
Fabricació de maquinària i equips ncaa;93,8;0,0;0,9;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;96,3;-0,2;-0,8;-0,5
Fabricació d'altres materials de transport;82,2;-0,4;-0,5;0,0
Fabricació de mobles;91,2;-0,1;0,6;0,5
Indústries manufactureres diverses;93,6;-0,5;-0,3;-0,4
Reparació i instal·lació de maquinària i equips;95,7;-0,3;..;..
Energia elèctrica i gas;82,0;1,3;7,1;5,4
Subministrament d'aigua (1);95,3;0,1;5,9;4,2

