﻿Exportaciones. Por ramas de actividad
Cataluña. Enero del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5788,9;447,3;8,4;8,4
Agricultura, ganadería, caza, silvicultura y pesca;116,4;6,5;5,9;5,9
"Productos energéticas; extracción y refino de petróleo";169,0;-60,2;-26,3;-26,3
Alimentación y bebidas;681,0;35,1;5,4;5,4
Textil, confección, cuero y calzado;487,7;20,5;4,4;4,4
Industrias químicas;1512,2;138,9;10,1;10,1
Metalurgia y productos metálicos;390,3;54,1;16,1;16,1
Maquinaria y equipos mecánicos;323,5;4,9;1,5;1,5
Máquinas de oficina, instrumentos precisión y óptica;79,2;-9,0;-10,2;-10,2
Equipos eléctricos y electrónicos;382,7;74,4;24,1;24,1
Vehículos de motor y otros materiales de transporte;913,8;70,6;8,4;8,4
Resto ramas de actividad;669,6;84,9;14,5;14,5
No clasificados;63,5;26,6;72,0;72,0
Exportaciones. Por ramas de actividad
España. Enero del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;23005,1;895,8;4,1;4,1
Agricultura, ganadería, caza, silvicultura y pesca;1607,1;-56,1;-3,4;-3,4
"Productos energéticas; extracción y refino de petróleo";1302,9;94,5;7,8;7,8
Alimentación y bebidas;2432,7;97,4;4,2;4,2
Textil, confección, cuero y calzado;1591,1;-7,5;-0,5;-0,5
Industrias químicas;3165,4;168,6;5,6;5,6
Metalurgia y productos metálicos;2173,5;298,4;15,9;15,9
Maquinaria y equipos mecánicos;1299,8;81,6;6,7;6,7
Máquinas de oficina, instrumentos precisión y óptica;279,6;-40,4;-12,6;-12,6
Equipos eléctricos y electrónicos;1194,7;157,1;15,1;15,1
Vehículos de motor y otros materiales de transporte;4709,9;58,2;1,3;1,3
Resto ramas de actividad;2751,9;147,9;5,7;5,7
No clasificados;496,4;-103,7;-17,3;-17,3

