﻿Domestic consumption of materials (DMC)
Catalonia
Value
Units: Tons.
Source: Idescat. Material Flow Accounts.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10902&col=1&lang=en&tema=MEDIA
,Domestic consumption of materials (DMC),Domestic extraction,Physical trade balance,DMC per inhabitant
2021,48129229,35609848,12601891,6.21
2020,48018334,37829759,10188574,6.20
2019,55317163,38690387,16626778,7.20
2018,51845652,37433253,14412400,6.83
2017,48770121,37522659,11247462,6.49
2016,45881996,35053486,10828511,6.14
2015,49037075,34722934,14314141,6.59
2014,45567249,33485303,12081945,6.13
2013,42224390,33208863,9015525,5.66
2012,49203070,39003424,10199644,6.56
2011,58743137,47782095,10961041,7.82
2010,72481954,54388772,18093182,9.69
2009,83879633,65419071,18460561,11.28
2008,98281777,74725302,23556473,13.36
2007,121020157,92527260,28492897,16.76
2006,116875500,93539263,23336236,16.53
2005,117759055,91476796,26282261,17.02
2004,117963134,94100999,23862135,17.42
2003,114629754,90393632,24236123,17.30
2002,98249565,79189512,19060053,15.17
2001,92949354,74145520,18803834,14.69
2000,90558239,71046411,19511828,14.57
Domestic consumption of materials (DMC)
Spain
Value
Units: Tons.
Source: INE. Material Flow Accounts.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10902&col=1&lang=en&tema=MEDIA
,Domestic consumption of materials (DMC),Domestic extraction,Physical trade balance,DMC per inhabitant
2021,438514786,379120104,59394682,9.26
2020,425086388,371811870,53274518,8.98
2019,436422456,361748429,74674027,9.26
2018,445592091,372642682,72949409,9.54
2017,408298318,331022460,77275858,8.77
2016,399930331,329764311,70166020,8.61
2015,409748435,327792034,81956401,8.83
2014,391953100,314575468,77377632,8.44
2013,388022195,315911817,72110378,8.33
2012,413268643,328933136,84335507,8.84
2011,519335045,423998796,95336250,11.11
2010,588651007,481591937,107059069,12.64
2009,662726517,546191359,116535158,14.29
2008,811939817,661570195,150369622,17.66
2007,931722370,763550849,168171521,20.76
2006,909684599,744515234,165169366,20.64
2005,868134447,701815539,166318907,20.00
2004,841158713,692166370,148992344,19.70
2003,817133232,677616675,139516556,19.45
2002,773981129,629233707,144747422,18.73
2001,710364488,580645603,129718884,17.44
2000,689929479,562420863,127508616,17.14

