﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Desembre del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201512
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,156;-0,1;0,3;0,3
Aliments i begudes no alcohòliques;90,046;0,2;2,1;2,1
Begudes alcohòliques i tabac;94,609;0,0;1,1;1,1
Vestit i calçat;104,518;-0,9;0,5;0,5
Habitatge;93,052;0,1;-1,6;-1,6
Parament de casa;96,859;0,1;0,6;0,6
Medicina;96,105;-0,1;0,2;0,2
Transports;87,446;-1,6;-2,7;-2,7
Comunicacions;97,941;-0,1;0,4;0,4
Esbarjo i cultura;99,735;1,5;0,7;0,7
Ensenyament;99,855;0,0;1,1;1,1
Hotels, cafès i restaurants;91,201;-0,1;0,9;0,9
Altres béns i serveis;91,298;0,1;2,0;2,0
Índex de preus de consum (IPC). Per grups de consum
Espanya. Desembre del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201512
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,663;-0,3;0,0;0,0
Aliments i begudes no alcohòliques;91,788;0,0;1,8;1,8
Begudes alcohòliques i tabac;94,698;-0,1;1,3;1,3
Vestit i calçat;103,993;-2,0;0,5;0,5
Habitatge;92,063;0,1;-2,3;-2,3
Parament de casa;98,672;0,1;0,1;0,1
Medicina;97,531;0,0;0,5;0,5
Transports;87,719;-1,5;-2,8;-2,8
Comunicacions;97,544;-0,1;0,5;0,5
Esbarjo i cultura;101,237;1,1;0,2;0,2
Ensenyament;96,389;0,0;0,5;0,5
Hotels, cafès i restaurants;91,446;0,0;0,9;0,9
Altres béns i serveis;93,377;0,0;1,7;1,7

