﻿Renta familiar disponible bruta. Precios corrientes
Cataluña. 2011
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201100&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;125133;-0,3
RECURSOS;;
Saldo de rentas primarias brutas;139163;-0,2
Excedente bruto de explotación;35033;5,8
Remuneración de asalariados;97092;-3,2
Rentas netas de la propiedad;7038;16,3
Prestaciones sociales;32509;-0,5
Otras transferencias corrientes;6718;-3,3
USOS;;
Impuesto sobre renta, patrimonio, etc;16669;2,4
Cotizaciones sociales netas;28396;-2,4
Otras transferencias corrientes;8192;0,0
Renta familiar disponible bruta. Precios corrientes
España. 2011
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201100&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;681425;0,6
RECURSOS;;
Saldo de rentas primarias brutas;737646;0,2
Excedente bruto de explotación;189960;5,8
Remuneración de asalariados;514202;-2,6
Rentas netas de la propiedad;33484;16,4
Prestaciones sociales;185058;0,2
Otras transferencias corrientes;41904;1,4
USOS;;
Impuesto sobre renta, patrimonio, etc;82356;2,3
Cotizaciones sociales netas;153433;-2,2
Otras transferencias corrientes;47394;-0,4

