﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. October, 2004"
Source: INE. Mortgage Statistics.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200410&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),22339,-510,-2.2,9.3
Urban properties,22112,-500,-2.2,9.4
Dwellings,16971,21,0.1,7.9
Plots,517,-1,-0.2,10.8
Others,4623,-521,-10.1,14.9
Rural properties,227,-10,-4.2,0.7
Borrowed capital (millions of euros),3141.6,..,..,..
Urban properties,3102.4,..,..,..
Dwellings,2247.1,..,..,..
Plots,210.2,69.4,49.3,52.6
Others,645.0,163.3,33.9,45.4
Rural properties,39.2,7.0,21.8,48.0
Paid-off mortgages (number),..,..,..,..
Urban properties,..,..,..,..
Dwellings,..,..,..,..
Plots,..,..,..,..
Others,..,..,..,..
Rural properties,..,..,..,..
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. October, 2004"
Source: INE. Mortgage Statistics.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200410&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),128998,-179,-0.1,18.6
Urban properties,124879,-474,-0.4,18.7
Dwellings,89592,-1214,-1.3,11.1
Plots,3152,-189,-5.7,-6.0
Others,32139,935,3.0,49.6
Rural properties,4119,295,7.7,16.6
Borrowed capital (millions of euros),15985.3,..,..,..
Urban properties,15193.2,..,..,..
Dwellings,10130.6,..,..,..
Plots,1330.3,-50.5,-3.7,24.5
Others,3732.3,1258.9,50.9,85.7
Rural properties,792.1,188.8,31.3,49.3
Paid-off mortgages (number),..,..,..,..
Urban properties,..,..,..,..
Dwellings,..,..,..,..
Plots,..,..,..,..
Others,..,..,..,..
Rural properties,..,..,..,..

