﻿Foreign trade. By CCAE-2009 divisions
Catalonia. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15354&t=201200&lang=en
,Exports,Imports,Balance,Coverage rate (%)
"Agriculture, livestock, forestry and fishing",1253.4,3691.1,-2437.7,34.0
"Agriculture, livestock, hunting and related services",1149.4,3522.9,-2373.5,32.6
Silvicultura y explotación forestal,13.1,14.3,-1.2,91.5
Fishing and aquiculture,91.0,153.9,-62.9,59.1
Mining industries,190.0,6314.5,-6124.5,3.0
"Anthracite, bituminous coal and lignite",114.4,118.0,-3.6,97.0
Petroleum brut and natural gas,0.0,6099.0,-6099.0,0.0
Metallic minerals,5.7,7.8,-2.1,73.4
Non metallic or energy minerals,69.9,89.8,-19.9,77.8
Manufacturing industry,54204.2,59143.8,-4939.6,91.6
Industries of food products,5768.8,4554.1,1214.6,126.7
Beverages,874.9,551.4,323.6,158.7
Tobacco,11.7,148.7,-137.0,7.9
Textile industries,1327.6,1195.4,132.2,111.1
Dressmaking and garments,2498.4,4193.8,-1695.4,59.6
Leather and footwear,729.2,1040.5,-311.3,70.1
"Wood and cork, except furniture; basketware and wicker-work",220.5,231.1,-10.7,95.4
Paper,1412.6,1243.3,169.3,113.6
Graphic arts and recorded media,7.7,22.5,-14.9,34.0
Coke products and petroleum refinery,1392.1,4301.2,-2909.1,32.4
Chemical industries,10055.8,10410.4,-354.6,96.6
Pharmaceutical products,3825.8,3398.2,427.6,112.6
Rubber and plastic materials,1862.5,1990.0,-127.5,93.6
Other non metallic mineral products,709.7,574.7,135.0,123.5
Metallurgy,2306.0,2289.4,16.6,100.7
Metal products,1494.3,1421.7,72.6,105.1
"Computer products, electronics and optics",1458.9,3847.7,-2388.8,37.9
Materials and electric machinery,2767.8,2999.0,-231.2,92.3
Mechanical machinery and ncaa equipment,3768.7,3848.4,-79.7,97.9
"Motor vehicles, trailers and semi-trailers",9640.9,7193.4,2447.6,134.0
Other transport materials,601.3,1277.4,-676.1,47.1
Furniture,381.0,631.0,-249.9,60.4
Other manufacturing industries,1088.1,1780.7,-692.6,61.1
"Supply of electrical energy, gas, steam and air conditioning",27.4,10.8,16.7,254.3
"Water, sanitation and waste management",1386.6,520.8,865.7,266.2
Collection and treatment of wastewater,0.0,0.0,0.0,529.2
"Collection, treatment and elimination of waste; evaluation",1386.5,520.8,865.7,266.2
Information and communications,377.9,178.4,199.5,211.8
Publishing,364.0,170.0,194.1,214.2
"Cinematography, video and television programmes; sound recording and music publishing",13.8,8.4,5.4,163.8
"Professional, scientific and technical activities",1.0,0.6,0.4,168.4
Architecture and engineering technical services; technical tests and analyses,0.1,0.4,-0.2,30.2
"Other professional, scientific and technical activities",0.9,0.3,0.7,352.4
"Artistic, recreational and entertainment activities",35.0,12.3,22.7,283.6
Arts and spectacle creation,29.7,7.7,22.0,385.7
"Libraries, archives, museums and other cultural activities",5.3,4.6,0.6,113.7
Other services,,,,
Other personal service activities,0.0,0.1,-0.1,10.8
Not classified,1405.2,451.5,953.7,311.2
Total,58880.7,70323.9,-11443.2,83.7

