﻿Road traffic deaths. By sex and type of road
2016
Units: Number.
Source Catalonia: Ministry of Home Affairs. The Catalan Transit Service. Source Spain and European Union: Eurostat.
"(..) Confidential data, low reliability or not available."
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicator 11.40 from the <a href="/indicadors/?id=ods&lang=en"><abbr title="European Union">EU</abbr> Sustainable Development Goals</a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14486&t=201600&lang=en
,Catalonia,Spain,European Union-27
Men,,,
Motorways,15,..,..
Urban roads,71,..,..
Rural roads,110,..,..
Unknown,..,..,..
Total roads,196,..,..
Women,,,
Motorways,21,..,..
Urban roads,29,..,..
Rural roads,36,..,..
Unknown,..,..,..
Total roads,86,..,..
Total,,,
Motorways,36,327,1920
Urban roads,100,519,9101
Rural roads,146,964,12760
Unknown,..,..,27
Total roads,282,1810,23808
"Road traffic deaths. By sex and type of road. Number per 100,000 inhabitants"
2016
"Units: Number per every 100,000 inhabitants."
Source Catalonia: Ministry of Home Affairs. The Catalan Transit Service. Source Spain and European Union: Eurostat.
"(..) Confidential data, low reliability or not available."
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicator 11.40 from the <a href="/indicadors/?id=ods&lang=en"><abbr title="European Union">EU</abbr> Sustainable Development Goals</a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14486&t=201600&lang=en
,Catalonia,Spain,European Union-27
Men,,,
Motorways,0.4,..,..
Urban roads,1.9,..,..
Rural roads,3.0,..,..
Unknown,..,..,..
Total roads,5.3,..,..
Women,,,
Motorways,0.6,..,..
Urban roads,0.8,..,..
Rural roads,0.9,..,..
Unknown,..,..,..
Total roads,2.3,..,..
Total,,,
Motorways,0.5,0.7,0.4
Urban roads,1.3,1.1,2.0
Rural roads,2.0,2.1,2.9
Unknown,..,..,..
Total roads,3.8,3.9,5.3

