﻿Importaciones. Por ramas de actividad
Cataluña. Junio del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200706&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7381,4;513,5;7,5;6,8
Agricultura, ganadería, caza, silvicultura y pesca;225,1;24,1;12,0;14,5
"Productos energéticas; extracción y refino de petróleo";766,1;117,7;18,1;-0,1
Alimentación y bebidas;436,2;44,6;11,4;9,7
Textil, confección, cuero y calzado;448,2;3,9;0,9;11,5
Industrias químicas;1143,0;92,5;8,8;5,9
Metalurgia y productos metálicos;655,2;165,4;33,8;25,1
Maquinaria y equipos mecánicos;611,0;48,5;8,6;15,5
Máquinas de oficina, instrumentos precisión y óptica;318,0;-84,6;-21,0;-13,5
Equipos eléctricos y electrónicos;648,2;14,5;2,3;10,9
Vehículos de motor y otros materiales de transporte;1317,2;174,3;15,3;3,8
Resto ramas de actividad;795,1;-91,9;-10,4;2,3
No clasificados;18,3;4,3;31,1;28,7
Importaciones. Por ramas de actividad
España. Junio del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200706&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;25132,9;1768,2;7,6;7,7
Agricultura, ganadería, caza, silvicultura y pesca;632,2;46,5;7,9;11,4
"Productos energéticas; extracción y refino de petróleo";3401,7;-279,9;-7,6;-7,8
Alimentación y bebidas;1399,4;113,6;8,8;8,3
Textil, confección, cuero y calzado;1266,6;63,2;5,2;9,5
Industrias químicas;2609,6;54,3;2,1;7,4
Metalurgia y productos metálicos;2435,8;551,1;29,2;29,1
Maquinaria y equipos mecánicos;2121,1;355,8;20,2;18,6
Máquinas de oficina, instrumentos precisión y óptica;832,5;-122,5;-12,8;-4,5
Equipos eléctricos y electrónicos;2062,2;141,4;7,4;14,9
Vehículos de motor y otros materiales de transporte;5083,0;585,3;13,0;2,8
Resto ramas de actividad;3211,3;255,3;8,6;13,6
No clasificados;77,7;4,3;5,9;10,1

