﻿Imports. By geographical areas and countries
"Catalonia. October, 2008"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200810&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,7203.3,100.0,-332.5,-4.4,-0.6
European Union (EU-27),3671.4,51.0,-676.1,-15.6,-5.8
Germany,1114.8,15.5,-233.6,-17.3,-7.0
France,646.1,9.0,-91.6,-12.4,-5.1
Italy,615.3,8.5,-247.3,-28.7,-6.9
Portugal,172.1,2.4,40.5,30.8,7.8
Other countries of Europe,638.6,8.9,23.2,3.8,-4.5
United Kingdom,230.4,3.2,-21.0,-8.3,-4.2
Switzerland,159.6,2.2,64.4,67.6,13.2
North America,243.3,3.4,-14.8,-5.7,27.9
United States,218.5,3.0,-25.4,-10.4,22.1
Central and South America,291.4,4.0,3.6,1.3,17.4
Rest of the world,2358.7,32.7,331.5,16.4,6.3
Japan,205.7,2.9,-102.3,-33.2,-18.6
China,812.9,11.3,259.6,46.9,8.3
Imports. By geographical areas and countries
"Spain. October, 2008"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200810&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,24813.2,100.0,-1723.1,-6.5,3.5
European Union (EU-27),12948.7,52.2,-1597.7,-11.0,-4.4
Germany,3336.5,13.4,-738.2,-18.1,-6.0
France,3363.2,13.6,171.5,5.4,-5.2
Italy,1733.7,7.0,-581.3,-25.1,-8.8
Portugal,820.1,3.3,-33.5,-3.9,5.4
Other countries of Europe,2614.8,10.5,-233.4,-8.2,0.0
United Kingdom,1118.9,4.5,-219.3,-16.4,-2.8
Switzerland,286.3,1.2,25.8,9.9,-6.9
North America,964.4,3.9,-109.7,-10.2,18.7
United States,865.4,3.5,-142.9,-14.2,14.7
Central and South America,1274.8,5.1,-70.4,-5.2,15.4
Rest of the world,7010.4,28.3,288.1,4.3,18.1
Japan,388.0,1.6,-196.6,-33.6,-13.1
China,1909.5,7.7,130.6,7.3,13.0

