﻿Establiments hotelers. Establiments i places. Per categories. Marques turístiques
2017
Font: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15520&t=201700
;Hotels. Gran luxe;Hotels. 5 estrelles;Hotels. 4 estrelles superior;Hotels. 4 estrelles;Hotels. 3 estrelles;Hotels. 2 estrelles;Hotels. 1 estrella;Hotels. Total;Hostals i pensions;Total
Establiments;23;43;88;514;649;339;308;1964;1043;3007
Barcelona;18;19;33;157;125;48;46;446;297;743
Paisatges Barcelona;0;0;0;13;23;7;7;50;47;97
Costa Brava;2;11;21;139;171;92;86;522;220;742
Costa Daurada;1;3;10;70;73;32;31;220;59;279
Costa Barcelona;0;5;20;79;120;56;39;319;126;445
Pirineus;1;0;4;22;86;57;59;229;180;409
Terres de l'Ebre;0;1;0;12;18;17;10;58;40;98
Terres de Lleida;0;1;0;8;13;12;19;53;34;87
Val d'Aran;1;3;0;14;20;18;11;67;40;107
Places;6167;9451;26842;117448;89571;22169;14475;286123;26126;312249
Barcelona;5305;6196;9188;32437;14899;4426;2708;75159;6609;81768
Paisatges Barcelona;0;0;0;1218;1128;249;199;2794;1007;3801
Costa Brava;288;1615;4896;28239;23424;6780;5327;70569;7006;77575
Costa Daurada;286;410;5307;30523;18335;1274;956;57091;1555;58646
Costa Barcelona;0;736;7130;18708;23484;4243;1704;56005;3213;59218
Pirineus;22;0;321;1596;4938;2581;1883;11341;3949;15290
Terres de l'Ebre;0;18;0;1837;1207;732;413;4207;834;5041
Terres de Lleida;0;80;0;1109;700;743;899;3531;920;4451
Val d'Aran;266;396;0;1781;1456;1141;386;5426;1033;6459

