﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;17374,6;543,9;3,2;3,2
Nivel tecnológico alto;2106,9;-5,9;-0,3;-0,3
Productos farmacéuticos;1068,9;-23,8;-2,2;-2,2
Productos informáticos, electrónicos y ópticos;1027,2;9,5;0,9;0,9
Otros;10,9;8,4;331,5;331,5
Nivel tecnológico medio alto;8464,0;460,1;5,7;5,7
Productos químicos;2800,5;-39,5;-1,4;-1,4
"Materiales y equipos eléctricos; maquinaria y vehículos";5258,0;470,4;9,8;9,8
Otros;405,6;29,2;7,7;7,7
Nivel tecnológico medio bajo;2308,7;-70,2;-3,0;-3,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1369,3;-14,3;-1,0;-1,0
Productos metálicos;413,7;-9,9;-2,3;-2,3
Otros;525,7;-46,0;-8,0;-8,0
Nivel tecnológico bajo;4495,0;159,9;3,7;3,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;3983,2;122,1;3,2;3,2
Otros;511,8;37,7;8,0;8,0
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;57223,1;2335,2;4,3;4,3
Nivel tecnológico alto;8785,5;91,4;1,1;1,1
Productos farmacéuticos;3385,6;-146,7;-4,2;-4,2
Productos informáticos, electrónicos y ópticos;4373,2;-40,0;-0,9;-0,9
Otros;1026,7;278,1;37,1;37,1
Nivel tecnológico medio alto;25313,4;1101,5;4,5;4,5
Productos químicos;6427,2;50,8;0,8;0,8
"Materiales y equipos eléctricos; maquinaria y vehículos";17662,6;970,8;5,8;5,8
Otros;1223,6;80,0;7,0;7,0
Nivel tecnológico medio bajo;8982,2;404,8;4,7;4,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5156,5;-218,5;-4,1;-4,1
Productos metálicos;1489,3;78,0;5,5;5,5
Otros;2336,4;545,3;30,4;30,4
Nivel tecnológico bajo;14141,9;737,6;5,5;5,5
Productos alimentarios, textiles, cuero y calzado, madera y papel;12705,0;630,5;5,2;5,2
Otros;1436,9;107,1;8,1;8,1

