﻿GVA. Total sectors
Value
Units: Millions of euros.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
(p) Provisional value.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10133&col=1&lang=en
,Catalonia,Spain,European Union-27
2023,269438.0 (p),1332338.0 (p),15320922.3
2022,247963.0 (p),1225632.0 (p),14315064.9
2021,222986.0 (p),1105853.0 (p),13099193.9
2020,206615.0,1021086.0,12105312.9
2019,231125.0,1129619.0,12534902.0
2018,221972.0,1089420.0,12095442.7
2017,212921.0,1053805.0,11692289.8
2016,204386.0,1011268.0,11227133.2
2015,196543.0,978971.0,10939262.0
2014,189036.0,940399.0,10554793.4
2013,185787.0,932777.0,10318983.0
2012,187197.0,948344.0,10213208.6
2011,193619.0,980239.0,10152349.4
2010,193357.0,985479.0,9851274.9
2009,195301.0,1002045.0,9534381.7
2008,200725.0,1022552.0,9942913.3
2007,192814.0,969173.0,9592332.1
2006,179293.0,897257.0,9030886.5
2005,165656.0,832410.0,8559036.0
2004,154018.0,775375.0,8228681.4
2003,142743.0,727883.0,7875043.1
2002,133434.0,683263.0,7672237.4
2001,125243.0,639118.0,7404555.2
2000,116554.0,588988.0,7052104.5
GVA. Agriculture
Value
Units: Thousands of euros.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
(p) Provisional value.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10133&col=1&lang=en
,Catalonia,Spain,European Union-27
2023,2408.0 (p),34089.0 (p),286548.0
2022,1980.0 (p),31483.0 (p),271540.2
2021,2070.0 (p),33378.0 (p),234561.1
2020,2265.0,31461.0,219706.1
2019,2238.0,30751.0,222889.4
2018,2089.0,33181.0,218749.1
2017,2095.0,32399.0,222331.9
2016,1944.0,31474.0,199982.8
2015,1850.0,29476.0,200181.2
2014,1916.0,26179.0,201199.6
2013,1993.0,26757.0,200766.6
2012,1793.0,24832.0,193582.7
2011,1837.0,25246.0,194668.4
2010,1825.0,26079.0,180953.0
2009,1999.0,24225.0,161276.9
2008,1969.0,26279.0,184602.8
2007,2048.0,26974.0,183651.8
2006,2127.0,24209.0,169501.2
2005,2051.0,25679.0,169588.3
2004,1942.0,26886.0,185084.4
2003,2081.0,27527.0,176102.5
2002,2043.0,26152.0,177354.5
2001,2176.0,25780.0,184150.7
2000,1942.0,24264.0,173887.7
GVA. Industry
Value
Units: Thousands of euros.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
(p) Provisional value.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10133&col=1&lang=en
,Catalonia,Spain,European Union-27
2023,50034.0 (p),222674.0 (p),3135751.3
2022,47159.0 (p),213706.0 (p),2936138.7
2021,44481.0 (p),185441.0 (p),2641522.6
2020,41238.0,164062.0,2381766.8
2019,44965.0,178800.0,2503126.1
2018,43683.0,174699.0,2438592.9
2017,42059.0,170968.0,2373818.1
2016,40640.0,163439.0,2290710.0
2015,39350.0,159990.0,2229033.3
2014,36846.0,153924.0,2097854.1
2013,35639.0,153077.0,2043626.6
2012,35142.0,154185.0,2046363.2
2011,36830.0,161334.0,2042137.0
2010,36637.0,160877.0,1952226.8
2009,34792.0,158683.0,1811101.5
2008,39574.0,176154.0,2042292.8
2007,39485.0,169818.0,2018747.9
2006,37925.0,161541.0,1903597.7
2005,36292.0,152945.0,1796676.6
2004,35988.0,144449.0,1742460.3
2003,34265.0,139041.0,1675572.2
2002,33538.0,133551.0,1668550.5
2001,33295.0,128678.0,1643381.5
2000,31331.0,121653.0,1592791.3
GVA. Construction
Value
Units: Thousands of euros.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
(p) Provisional value.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10133&col=1&lang=en
,Catalonia,Spain,European Union-27
2023,12620.0 (p),73109.0 (p),875679.2
2022,11465.0 (p),66268.0 (p),791362.4
2021,10633.0 (p),62978.0 (p),712093.7
2020,10080.0,61270.0,663006.2
2019,12218.0,70821.0,671860.8
2018,11457.0,64459.0,636018.9
2017,10766.0,62061.0,600279.1
2016,10132.0,59362.0,572943.3
2015,9379.0,56422.0,556738.6
2014,8977.0,53254.0,541546.2
2013,9172.0,53763.0,538164.8
2012,10761.0,62703.0,552214.4
2011,13924.0,73557.0,569900.7
2010,16319.0,87560.0,569761.4
2009,21358.0,107575.0,595696.6
2008,22774.0,115549.0,635890.8
2007,22366.0,113088.0,607442.5
2006,21373.0,108814.0,566791.3
2005,18783.0,99008.0,516827.1
2004,16415.0,87547.0,487847.9
2003,14788.0,80950.0,460173.2
2002,13656.0,74418.0,441728.9
2001,12493.0,67287.0,425160.9
2000,10996.0,59546.0,404096.8
GVA. Services
Value
Units: Thousands of euros.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
(p) Provisional value.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10133&col=1&lang=en
,Catalonia,Spain,European Union-27
2023,204377.0 (p),1002466.0 (p),11022943.8
2022,187359.0 (p),914175.0 (p),10316023.6
2021,165801.0 (p),824056.0 (p),9511016.5
2020,153032.0,764293.0,8840833.8
2019,171704.0,849247.0,9137025.7
2018,164742.0,817081.0,8802081.8
2017,158000.0,788377.0,8495860.7
2016,151669.0,756993.0,8163497.1
2015,145963.0,733083.0,7953308.9
2014,141297.0,707042.0,7714193.5
2013,138983.0,699180.0,7536425.0
2012,139500.0,706624.0,7421048.3
2011,141027.0,720102.0,7345643.3
2010,138576.0,710963.0,7148333.7
2009,137151.0,711562.0,6966306.7
2008,136407.0,704570.0,7080126.9
2007,128915.0,659293.0,6782489.9
2006,117869.0,602693.0,6390996.3
2005,108529.0,554778.0,6075944.0
2004,99673.0,516493.0,5813288.8
2003,91609.0,480365.0,5563195.2
2002,84197.0,449142.0,5384603.5
2001,77278.0,417373.0,5151862.1
2000,72285.0,383525.0,4881328.7

