﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201702
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;19245,6;607,0;3,3;8,0
Nivell tecnològic alt;2267,8;110,6;5,1;10,3
Productes farmacèutics;1091,3;50,1;4,8;7,4
Productes informàtics, electrònics i òptics;1171,0;66,2;6,0;12,8
Altres;5,5;-5,7;-51,2;58,3
Nivell tecnològic mitjà alt;9350,3;-7,4;-0,1;6,0
Productes químics;3063,9;69,4;2,3;7,9
"Materials i equips elèctrics; maquinària i vehicles";5773,9;-122,7;-2,1;4,8
Altres;512,5;45,9;9,8;9,4
Nivell tecnològic mitjà baix;2784,1;180,7;6,9;15,9
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1674,2;226,0;15,6;14,6
Productes metàl·lics;488,9;41,4;9,3;12,7
Altres;621,0;-86,7;-12,2;21,1
Nivell tecnològic baix;4843,5;323,1;7,1;6,4
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;4220,3;249,8;6,3;5,8
Altres;623,2;73,3;13,3;11,6
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201702
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;62769,1;2635,1;4,4;7,7
Nivell tecnològic alt;9931,3;588,6;6,3;8,4
Productes farmacèutics;3491,4;-109,6;-3,0;1,5
Productes informàtics, electrònics i òptics;4847,6;413,0;9,3;9,0
Altres;1592,4;285,1;21,8;27,1
Nivell tecnològic mitjà alt;27426,8;310,8;1,1;4,8
Productes químics;6855,5;311,7;4,8;6,4
"Materials i equips elèctrics; maquinària i vehicles";19103,8;-72,6;-0,4;4,1
Altres;1467,5;71,7;5,1;7,1
Nivell tecnològic mitjà baix;10320,4;703,3;7,3;13,8
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;6491,1;895,2;16,0;18,4
Productes metàl·lics;1709,2;91,5;5,7;11,2
Altres;2120,2;-283,3;-11,8;5,0
Nivell tecnològic baix;15090,6;1032,4;7,3;8,5
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;13471,1;932,6;7,4;8,7
Altres;1619,4;99,8;6,6;6,8

