﻿Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
Cataluña. 2005
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=200500&lang=es
;Miles;Variación (%)
Total;3396,7;2,3
Agricultura;69,3;-0,7
Industria;742,2;-1,5
Ind. manufacturera;713,9;-1,7
Construcción;369,4;6,0
Servicios;2215,8;3,2
Comercio, transporte y hostelería;980,8;1,3
Act. inmobiliarias, profesionales y otras;764,9;6,7
Adm. pública, educación, sanidad y servicios sociales;470,0;1,6
Asalariados;2897,7;2,7
Agricultura;37,9;1,2
Industria;704,8;-1,1
Ind. manufacturera;676,9;-1,2
Construcción;316,8;9,9
Servicios;1838,3;3,0
Comercio, transporte y hostelería;739,4;1,8
Act. inmobiliarias, profesionales y otras;649,7;6,0
Adm. pública, educación, sanidad y servicios sociales;449,2;1,0
Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
España. 2005
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=200500&lang=es
;Miles;Variación (%)
Total;18325,0;3,4
Agricultura;852,9;-3,1
Industria;2895,9;-1,0
Ind. manufacturera;2683,6;-1,3
Construcción;2402,0;7,2
Servicios;12174,2;4,3
Comercio, transporte y hostelería;5048,8;3,0
Act. inmobiliarias, profesionales y otras (1);3766,1;6,4
Adm. pública, educación, sanidad y servicios sociales;3359,3;3,9
Asalariados;15584,5;3,8
Agricultura;432,3;-0,9
Industria;2774,0;-0,9
Ind. manufacturera;2563,5;-1,1
Construcción;2091,0;8,4
Servicios;10287,2;4,5
Comercio, transporte y hostelería;3809,8;3,4
Act. inmobiliarias, profesionales y otras (1);3202,0;6,7
Adm. pública, educación, sanidad y servicios sociales;3275,4;3,8

