﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Gener del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201401
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1558,1;128,7;9,0;9,0
Turisme domèstic;612,0;32,3;5,6;5,6
Andalusia;33,2;-3,9;-10,4;-10,4
Aragó;14,5;1,0;7,8;7,8
Balears;16,1;4,0;33,2;33,2
Catalunya;304,6;31,7;11,6;11,6
Comunitat Valenciana;48,2;11,1;29,9;29,9
Madrid;87,3;0,6;0,7;0,7
País Basc;26,4;2,6;10,9;10,9
Resta CA Nord (1);48,7;-10,0;-17,0;-17,0
Resta CA Sud (2);32,9;-4,8;-12,8;-12,8
Turisme estranger;946,1;96,4;11,3;11,3
Alemanya;73,0;12,0;19,6;19,6
Bèlgica;16,6;0,4;2,6;2,6
França;125,4;-5,0;-3,8;-3,8
Irlanda;9,2;1,8;23,8;23,8
Itàlia;89,5;9,9;12,5;12,5
Països Baixos;27,3;-0,4;-1,6;-1,6
Països Nòrdics (3);46,8;4,0;9,3;9,3
Portugal;17,0;-0,5;-2,7;-2,7
Regne Unit;79,2;5,2;7,0;7,0
Rússia;70,7;20,6;41,2;41,2
Suïssa;16,0;-2,2;-12,3;-12,3
Resta UE (4);45,2;z;z;z
Resta d'Europa;35,1;z;z;z
Estats Units, els;47,3;3,3;7,4;7,4
Resta d'Amèrica;82,2;13,9;20,3;20,3
Japó;27,8;5,5;24,5;24,5
Xina;..;..;..;..
Resta del món (5);137,9;31,6;29,7;29,7

