﻿Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-2011)
Cataluña. 2014
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
(*) Estimación con alta variabilidad.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201400&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;27447,71;20324,88;23927,17;-0,9;-2,0;-1,3
Directores y gerentes;62484,31;49027,50 (*);57610,33;5,8;-2,8;3,4
Profesionales científicos e intelectuales;37628,79;29475,96;32573,36;1,6;2,1;1,0
"Técnicos; profesionales de apoyo";32772,89;24403,22;28775,24;-0,4;-7,5;-5,0
Empleados oficina, contables y administrativos;24462,50;18919,31;20846,66;-1,1;-2,0;-0,3
Trabajadores restauración, personales y vendedores;21549,30;13762,39;16734,26;5,6;-7,5;-1,1
Trabajadores sector agrícola, ganadero y pesquero;..;..;..;..;..;..
Artesanos, trabajadores industrias y construcción;23942,52;17562,60 (*);23382,89;-1,7;0,7;-0,3
Operadores instalaciones y maquinaria, montadores;24708,90;20599,64;23976,11;4,9;10,7;6,0
Ocupaciones elementales;17031,96;10667,83;13750,67;-4,8;-9,3;-5,5
Ganancia media por hora;16,87;13,84;15,45;-1,6;-0,7;-1,2
Directores y gerentes;37,41;29,30;34,47;8,3;-3,0;4,8
Profesionales científicos e intelectuales;24,25;20,00;21,66;0,8;-0,5;-0,7
"Técnicos; profesionales de apoyo";19,75;15,59;17,82;-1,6;-4,7;-4,2
Empleados oficina, contables y administrativos;14,80;11,87;12,92;-3,0;-4,0;-2,5
Trabajadores restauración, personales y vendedores;13,89;9,88;11,51;4,0;-3,2;0,9
Trabajadores sector agrícola, ganadero y pesquero;..;..;..;..;..;..
Artesanos, trabajadores industrias y construcción;14,18;11,24;13,94;-2,3;4,5;-0,6
Operadores instalaciones y maquinaria, montadores;14,82;12,28;14,36;3,9;10,5;5,1
Ocupaciones elementales;10,66;8,85;9,85;-4,9;-4,1;-3,8
Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-2011)
España. 2014
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201400&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;25727,24;19744,82;22858,17;0,2;1,2;0,7
Directores y gerentes;56422,49;45540,99;52512,99;2,4;1,1;1,8
Profesionales científicos e intelectuales;37363,45;29675,75;32860,27;0,7;0,5;0,3
"Técnicos; profesionales de apoyo";31150,02;24641,22;28232,05;0,4;-1,3;-0,9
Empleados oficina, contables y administrativos;23511,29;18391,03;20183,57;2,8;1,9;2,6
Trabajadores restauración, personales y vendedores;19522,20;13725,39;15929,47;1,3;-1,8;0,1
Trabajadores sector agrícola, ganadero y pesquero;18340,90;..;18273,16;0,7;..;0,3
Artesanos, trabajadores industrias y construcción;22050,52;16595,40;21641,23;1,6;3,7;2,5
Operadores instalaciones y maquinaria, montadores;22075,01;17720,24;21514,23;2,7;2,9;2,9
Ocupaciones elementales;16287,69;11179,06;13388,46;-1,7;-3,7;-2,1
Ganancia media por hora;15,84;13,56;14,80;-0,2;2,6;1,1
Directores y gerentes;33,30;27,25;31,15;2,2;1,5;1,8
Profesionales científicos e intelectuales;23,88;20,00;21,66;1,1;1,4;1,1
"Técnicos; profesionales de apoyo";18,84;15,54;17,40;0,4;-0,5;-0,5
Empleados oficina, contables y administrativos;14,24;11,66;12,59;0,9;1,0;1,3
Trabajadores restauración, personales y vendedores;12,54;9,85;10,94;0,8;1,5;1,8
Trabajadores sector agrícola, ganadero y pesquero;11,57;..;11,51;3,8;..;2,9
Artesanos, trabajadores industrias y construcción;13,04;10,45;12,86;0,2;2,8;0,9
Operadores instalaciones y maquinaria, montadores;13,27;11,11;13,00;1,4;3,8;1,8
Ocupaciones elementales;10,45;9,23;9,83;-0,9;-0,2;-0,3

