﻿Imports. By activity branches
"Catalonia. October, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201410&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6824.1,587.0,9.4,7.9
"Crop and animal production, hunting, fishing and aquaculture",335.3,-10.7,-3.1,3.7
"Mining, extraction and refined petroleum products",862.8,132.6,18.2,1.1
Food products and beverages,537.7,16.3,3.1,5.9
"Textiles, manufacture of wearing apparel, leather and footwear",637.9,79.9,14.3,14.1
Chemical Industries,1425.6,118.6,9.1,7.3
Basic metals and metals products,363.3,11.9,3.4,7.7
Machinery and equipments n.e.c,349.9,36.2,11.5,7.1
"Office, precise and optical equipment",220.3,-11.8,-5.1,4.5
Electrical and electronic equipment,456.6,22.1,5.1,10.8
Motor vehicles and other transport equipment,879.1,120.9,15.9,14.1
Rest of the branches of activity,755.0,70.9,10.4,8.3
Unclassified,0.8,0.1,7.6,-9.6
Imports. By activity branches
"Spain. October, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201410&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,24723.4,2076.4,9.2,5.7
"Crop and animal production, hunting, fishing and aquaculture",983.4,119.0,13.8,4.4
"Mining, extraction and refined petroleum products",4820.0,-1.3,0.0,-4.1
Food products and beverages,1762.7,134.9,8.3,1.6
"Textiles, manufacture of wearing apparel, leather and footwear",1800.2,196.7,12.3,14.3
Chemical Industries,3451.1,377.2,12.3,3.5
Basic metals and metals products,1438.7,108.7,8.2,5.3
Machinery and equipments n.e.c,1436.3,218.5,17.9,13.1
"Office, precise and optical equipment",806.0,108.6,15.6,8.9
Electrical and electronic equipment,1655.6,158.3,10.6,8.2
Motor vehicles and other transport equipment,3522.5,440.9,14.3,19.4
Rest of the branches of activity,3030.6,212.8,7.6,6.1
Unclassified,16.2,2.0,14.2,-22.8

