﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. August, 2009"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200908&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,84.348,0.4,-0.3,0.1
Food and non-alcoholic beverages,81.340,0.1,-0.9,-1.7
Alcoholic beverages and tobacco,70.485,0.0,12.4,12.0
Clothing and footwear,85.800,-1.1,-2.0,-16.5
Housing,79.641,0.2,0.0,0.3
Household goods,90.494,0.5,1.4,0.3
Medicine,85.559,0.0,-0.5,-0.6
Transport,80.958,1.2,-6.3,5.2
Communications,116.586,0.0,-0.8,-0.3
Leisure and culture,100.491,0.8,-1.3,0.9
Education,76.779,0.0,5.4,0.1
"Hotels, cafés and restaurants",86.578,0.8,2.0,3.4
Other goods and services,78.192,0.0,2.9,2.3
Consumer Price Index (CPI). By comsumer groups
"Spain. August, 2009"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200908&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,86.174,0.3,-0.8,-0.2
Food and non-alcoholic beverages,84.318,0.2,-2.1,-2.4
Alcoholic beverages and tobacco,69.689,0.1,13.0,12.7
Clothing and footwear,87.090,-0.8,-2.2,-15.3
Housing,79.626,0.2,-0.2,0.4
Household goods,95.297,0.1,1.3,-0.1
Medicine,89.210,0.0,-1.3,-1.5
Transport,80.773,1.1,-6.4,4.8
Communications,115.939,0.0,-0.8,-0.3
Leisure and culture,104.384,0.6,-1.1,0.7
Education,78.071,0.0,3.8,0.2
"Hotels, cafés and restaurants",88.098,0.9,1.5,2.9
Other goods and services,82.543,0.1,2.2,1.6

