﻿Población de 20 años y más que vive sola. Por sexo y grupos de edad
Cataluña. 2016
Fuente: Idescat, a partir de los datos de la Encuesta continua de hogares del INE.
Nota: Porcentaje respecto el total de personas de cada grupo de edad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10793&t=201600&lang=es
;Valor (miles);Porcentaje (%)
De 20 a 34 años;85,4;7,0
Hombres;46,0;7,6
Mujeres;39,3;6,3
De 35 a 64 años;347,2;10,7
Hombres;206,1;12,7
Mujeres;141,0;8,7
De 65 a 79 años;173,7;18,8
Hombres;53,2;12,5
Mujeres;120,7;24,2
De 80 años y más;126,7;31,8
Hombres;26,5;17,5
Mujeres;100,1;40,4
Total;733,0;12,6
Hombres;331,8;11,8
Mujeres;401,1;13,4
Población de 20 años y más que vive sola. Por sexo y grupos de edad
España. 2016
Fuente: INE. Encuesta continua de hogares.
Nota: Porcentaje respecto el total de personas de cada grupo de edad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10793&t=201600&lang=es
;Valor (miles);Porcentaje (%)
De 20 a 34 años;589,9;7,5
Hombres;341,4;8,6
Mujeres;248,5;6,3
De 35 a 64 años;2114,6;10,3
Hombres;1257,3;12,3
Mujeres;857,4;8,4
De 65 a 79 años;1094,9;18,8
Hombres;352,6;13,1
Mujeres;742,4;23,6
De 80 años y más;802,9;31,6
Hombres;183,0;18,9
Mujeres;619,9;39,3
Total;4602,3;12,5
Hombres;2134,3;11,9
Mujeres;2468,2;13,1

