﻿Població estrangera a 1 de gener. Per nacionalitat (continents)
Catalunya
Valor
Unitats: Persones.
Font:
2000-2020: Idescat, a partir del Padró continu de l'INE.
2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Nota: A partir de 2021, les dades de la Unió Europea no contenen les del Regne Unit.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=13214&col=1
;Total;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Apàtrides
2023;1361981;302038;126870;325054;123963;296097;187719;240
2022;1235672;288390;101729;315456;109331;241815;178761;190
2021;1230304 (b);286384 (b);100431 (b);320034 (b);107043 (b);236634 (b);179610 (b);168 (b)
2020;1260619;309759;82191;324269;111113;244806;188481;153
2019;1159427;294140;77320;304738;96746;212922;173434;127
2018;1082099;282410;73110;288581;85335;192100;160481;82
2017;1041362;275288;69998;283745;77401;180949;153920;61
2016;1023398;274746;66286;288265;70520;177262;146276;43
2015;1028069;280266;62781;290844;67872;185468;140805;33
2014;1089214;289723;60415;306825;70233;221044;140938;36
2013;1158472;306466;60223;318766;73316;257045;142608;48
2012;1186779;309699;57494;322673;71170;282160;143541;42
2011;1185852;304597;55118;319385;66746;305097;134857;52
2010;1198538;309290;53883;315007;65099;331360;123851;48
2009;1189279;306999;52831;304976;62609;344520;117295;49
2008;1103790;282043;49435;278129;57427;335678;101025;53
2007;972507;230705;43037;253016;49655;308052;87994;48
2006;913757;132850;101145;248753;48458;292784;89701;66
2005;798904;109606;82355;224383;43027;266054;73434;45
2004;642846;82527;64229;184496;34845;222051;54661;37
2003;543008;75915;47413;165105;30349;177355;46829;42
2002;382020;59253;26695;133537;22530;109334;30632;39
2001;257320;48986;13915;99672;17314;56566;20828;39
2000;181590;43353;7607;76216;13108;26930;14337;39
Població estrangera a 1 de gener. Per nacionalitat (continents)
Espanya
Valor
Unitats: Persones.
Font:
2000-2020: INE. Estadística del Padró continu.
2021-2023: INE. Cens de població anual.
Nota: A partir de 2021, les dades de la Unió Europea no contenen les del Regne Unit.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=13214&col=1
;Total;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Apàtrides
2023;6089620;1686790;682379;1239604;500911;1472780;503152;4004
2022;5509046;1642890;584893;1194561;438686;1161966;482477;3573
2021;5402702 (b);1624582 (b);573666 (b);1179963 (b);425489 (b);1115058 (b);480832 (b);3112 (b)
2020;5434153;1880821;299177;1193407;430570;1123517;503849;2812
2019;5036878;1832540;285300;1122409;364792;957231;472339;2267
2018;4734691;1789686;271349;1066029;314186;848164;443577;1700
2017;4572807;1777989;261381;1039973;280169;790310;421753;1232
2016;4618581;1844592;256880;1048129;264628;799980;403448;924
2015;4729644;1947110;246648;1043237;257001;846475;388395;778
2014;5023487;2056903;242262;1076164;267748;995282;384520;608
2013;5546238;2359371;248757;1103534;281646;1171137;381236;557
2012;5736258;2443617;245533;1102329;274866;1298189;371156;568
2011;5751487;2395358;235920;1084793;262278;1426380;346214;544
2010;5747734;2350172;228799;1059369;255473;1533207;320181;533
2009;5648671;2273226;223665;1009169;246519;1596394;299168;530
2008;5268762;2102654;211771;909757;221850;1563040;259133;557
2007;4519554;1708517;187210;806795;185553;1408785;222114;580
2006;4144166;918886;690970;785279;178115;1349962;220281;673
2005;3730610;774953;577300;713974;171604;1302889;189169;721
2004;3034326;589155;459196;579372;144364;1118055;143603;581
2003;2664168;587686;349652;522682;136377;937150;129990;631
2002;1977946;489814;212133;423043;111354;641209;99804;587
2001;1370657;417311;116819;317241;89533;353355;75885;508
2000;923879;375486;54884;228972;70931;135904;57281;413

