﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;13634,3;663,6;5,1;5,7
Nivel tecnológico alto;1353,6;39,6;3,0;4,5
Unión Europea;666,5;-16,2;-2,4;-1,9
Resto del mundo;687,1;55,7;8,8;11,7
Nivel tecnológico medio alto;7124,1;545,5;8,3;6,9
Unión Europea;4260,6;21,0;0,5;1,1
Resto del mundo;2863,5;524,5;22,4;17,5
Nivel tecnológico medio bajo;1834,9;-189,6;-9,4;-2,9
Unión Europea;1127,5;-87,9;-7,2;-8,6
Resto del mundo;707,3;-101,7;-12,6;7,1
Nivel tecnológico bajo;3321,7;268,1;8,8;9,2
Unión Europea;1977,3;1,9;0,1;4,7
Resto del mundo;1344,4;266,2;24,7;17,4
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;49486,4;206,5;0,4;1,4
Nivel tecnológico alto;4674,7;-10,4;-0,2;3,3
Unión Europea;2515,4;-3,2;-0,1;6,0
Resto del mundo;2159,3;-7,2;-0,3;0,2
Nivel tecnológico medio alto;21482,3;-282,2;-1,3;-1,5
Unión Europea;13111,7;-1333,2;-9,2;-8,1
Resto del mundo;8370,6;1051,1;14,4;11,6
Nivel tecnológico medio bajo;12390,3;-257,7;-2,0;-0,4
Unión Europea;6160,8;-156,1;-2,5;-1,6
Resto del mundo;6229,5;-101,6;-1,6;0,9
Nivel tecnológico bajo;10939,2;756,8;7,4;8,8
Unión Europea;6621,1;-19,4;-0,3;4,0
Resto del mundo;4318,1;776,2;21,9;17,7

