﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Maig del 2012
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201205
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);92,3;0,4;3,1;2,4
Indústries extractives;100,7;-0,2;-2,7;-1,5
Indústries manufactureres;91,8;-0,1;1,9;2,1
Indústries de productes alimentaris;90,1;0,4;3,4;3,3
Fabricació de begudes;89,5;-0,1;1,1;1,3
Indústries tèxtils;96,2;-0,1;-0,2;0,1
Confecció de peces de vestir;96,5;0,0;0,7;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,0;0,0;0,8;-0,2
Indústries del paper;93,8;0,3;0,3;0,2
Arts gràfiques i reproducció de suports enregistrats;85,0;0,8;6,8;2,7
Indústries químiques;91,0;-0,1;2,7;5,5
Fabricació de productes farmacèutics;91,6;0,1;-0,6;0,2
Fabricació de productes de cautxú i matèries plàstiques;93,0;0,2;1,0;1,5
Fabricació d'altres productes minerals no metàl·lics;92,7;0,1;3,0;0,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";79,4;-0,6;-3,2;0,5
Fabricació de productes metàl·lics, excepte maquinària i equips;90,4;0,1;-1,4;0,4
Fabricació de productes informàtics, electrònics i òptics;93,6;-0,1;0,6;0,3
Fabricació de materials i equips elèctrics;94,6;3,2;5,6;6,6
Fabricació de maquinària i equips ncaa;91,8;-0,1;1,0;0,1
Fabricació de vehicles de motor, remolcs i semiremolcs;95,4;-0,1;-0,1;-0,5
Fabricació d'altres materials de transport;94,7;0,0;0,4;0,0
Fabricació de mobles;90,8;0,2;2,2;0,2
Indústries manufactureres diverses;99,5;0,6;1,9;-0,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;94,2;3,1;11,5;4,5
Subministrament d'aigua (1);81,9;0,2;3,4;2,5
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Maig del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201205
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,0;-0,1;3,4;2,4
Indústries extractives;97,3;-0,2;1,0;0,9
Indústries manufactureres;92,5;-0,5;2,2;2,2
Indústries de productes alimentaris;89,4;0,5;2,6;2,7
Fabricació de begudes;90,3;0,2;2,3;1,8
Indústries tèxtils;96,9;-0,2;0,0;0,1
Confecció de peces de vestir;98,8;-0,2;-0,2;-0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,0;-0,1;1,7;0,6
Indústries del paper;89,2;0,4;-0,8;0,6
Arts gràfiques i reproducció de suports enregistrats;91,3;0,3;3,6;0,1
Indústries químiques;86,0;-0,6;3,3;5,9
Fabricació de productes farmacèutics;92,4;0,2;-1,0;-0,2
Fabricació de productes de cautxú i matèries plàstiques;92,9;-0,3;1,5;1,6
Fabricació d'altres productes minerals no metàl·lics;94,8;0,0;0,8;0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";78,1;-0,2;-3,0;1,6
Fabricació de productes metàl·lics, excepte maquinària i equips;90,7;0,1;0,5;0,7
Fabricació de productes informàtics, electrònics i òptics;110,8;0,4;-1,9;-0,7
Fabricació de materials i equips elèctrics;97,9;1,0;2,4;3,3
Fabricació de maquinària i equips ncaa;93,2;0,0;1,1;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;96,5;-0,1;0,4;0,0
Fabricació d'altres materials de transport;82,5;0,0;0,5;0,2
Fabricació de mobles;90,5;0,1;1,1;0,5
Indústries manufactureres diverses;93,0;0,3;1,3;0,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;75,5;2,2;9,7;3,9
Subministrament d'aigua (1);89,5;0,1;3,0;2,7

