﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 2nd quarter 2008
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200802&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,17685.0,-627.7,-3.4,-1.2
High technology level,2675.7,-71.7,-2.6,-0.4
European Union,1250.0,-38.0,-3.0,-0.9
Rest of the world,1425.6,-33.7,-2.3,0.1
Medium-high technology level,8076.2,-636.7,-7.3,-5.6
European Union,5869.2,-255.9,-4.2,-3.6
Rest of the world,2206.9,-380.7,-14.7,-10.4
Medium-low technology level,3442.3,124.4,3.7,6.7
European Union,2208.3,-92.6,-4.0,-1.5
Rest of the world,1234.0,217.0,21.3,25.5
Low technology level,3490.9,-43.7,-1.2,1.9
European Union,1949.5,-132.4,-6.4,-1.5
Rest of the world,1541.4,88.7,6.1,6.4
Imports of industrial products. By technological content and geographical areas
Spain. 2nd quarter 2008
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200802&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,60160.3,-213.1,-0.4,1.3
High technology level,10423.3,1081.8,11.6,9.5
European Union,4903.9,71.9,1.5,1.2
Rest of the world,5519.5,1009.9,22.4,18.7
Medium-high technology level,25843.2,-1447.4,-5.3,-3.7
European Union,18842.6,-1198.1,-6.0,-4.3
Rest of the world,7000.5,-249.3,-3.4,-2.2
Medium-low technology level,12836.2,200.2,1.6,4.8
European Union,7541.7,-78.4,-1.0,2.2
Rest of the world,5294.6,278.6,5.6,8.7
Low technology level,11057.6,-47.7,-0.4,2.7
European Union,5989.1,-198.0,-3.2,1.1
Rest of the world,5068.5,150.3,3.1,4.7

