﻿Importaciones. Por ramas de actividad
Cataluña. Octubre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201610&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6676,2;1,0;0,0;0,8
Agricultura, ganadería, caza, silvicultura y pesca;279,0;-67,1;-19,4;-2,8
"Productos energéticas; extracción y refino de petróleo";396,2;-8,3;-2,1;-28,2
Alimentación y bebidas;507,3;-5,7;-1,1;2,2
Textil, confección, cuero y calzado;707,6;15,8;2,3;3,1
Industrias químicas;1304,2;-30,6;-2,3;-0,9
Metalurgia y productos metálicos;349,7;-15,2;-4,2;-6,4
Maquinaria y equipos mecánicos;402,8;9,2;2,3;9,8
Máquinas de oficina, instrumentos precisión y óptica;242,6;22,9;10,4;-3,9
Equipos eléctricos y electrónicos;602,1;108,9;22,1;10,2
Vehículos de motor y otros materiales de transporte;1134,1;-1,9;-0,2;13,1
Resto ramas de actividad;737,3;-34,8;-4,5;1,0
No clasificados;13,3;7,9;145,3;77,6
Importaciones. Por ramas de actividad
España. Octubre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201610&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;23634,4;-161,0;-0,7;-1,5
Agricultura, ganadería, caza, silvicultura y pesca;937,5;-53,7;-5,4;4,0
"Productos energéticas; extracción y refino de petróleo";2519,5;-397,6;-13,6;-27,8
Alimentación y bebidas;1757,2;-20,8;-1,2;3,5
Textil, confección, cuero y calzado;2078,5;153,2;8,0;7,4
Industrias químicas;3196,8;-190,8;-5,6;-3,1
Metalurgia y productos metálicos;1507,8;90,5;6,4;-1,6
Maquinaria y equipos mecánicos;1544,3;-83,5;-5,1;5,1
Máquinas de oficina, instrumentos precisión y óptica;858,4;-5,9;-0,7;-0,4
Equipos eléctricos y electrónicos;1866,2;44,3;2,4;1,3
Vehículos de motor y otros materiales de transporte;4068,5;-0,1;0,0;7,5
Resto ramas de actividad;3258,7;291,0;9,8;2,8
No clasificados;41,0;12,3;42,6;17,3

