﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Septiembre del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201709&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,881;0,0;2,1;-0,1
Alimentos y bebidas no alcohólicas;92,505;0,3;2,1;1,2
Bebidas alcohólicas y tabaco;96,522;-0,1;1,6;1,1
Vestido y calzado;91,352;4,5;0,9;-13,4
Vivienda;92,442;0,1;2,2;-1,2
Menaje del hogar;97,125;0,3;-0,1;-0,6
Medicina;97,570;0,1;1,5;1,3
Transportes;93,297;0,7;4,2;1,7
Comunicaciones;101,850;0,1;0,7;0,7
Ocio y cultura;100,704;-3,5;1,9;-0,6
Enseñanza;100,988;0,1;0,8;0,1
Hoteles, cafés y restaurantes;96,090;-0,7;2,7;3,5
Otros bienes y servicios;94,438;-0,1;1,4;1,1
Índice de precios de consumo (IPC). Por grupos de consumo
España. Septiembre del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201709&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,835;0,2;1,8;-0,3
Alimentos y bebidas no alcohólicas;93,254;0,3;1,2;0,8
Bebidas alcohólicas y tabaco;96,721;0,0;1,7;1,3
Vestido y calzado;92,213;5,3;0,6;-12,1
Vivienda;91,762;0,1;2,9;-1,1
Menaje del hogar;97,726;0,3;-0,5;-1,0
Medicina;97,956;0,0;0,8;0,6
Transportes;92,612;0,6;3,4;0,9
Comunicaciones;101,510;0,1;0,7;0,8
Ocio y cultura;101,416;-3,1;1,8;-0,3
Enseñanza;97,500;0,1;0,8;0,2
Hoteles, cafés y restaurantes;95,307;-0,2;2,3;2,8
Otros bienes y servicios;95,429;0,0;0,5;0,3

