﻿Exportaciones. Por ramas de actividad
Cataluña. Enero del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4661,7;84,9;1,9;1,9
Agricultura, ganadería, caza, silvicultura y pesca;95,5;13,6;16,6;16,6
"Productos energéticas; extracción y refino de petróleo";112,0;-9,0;-7,4;-7,4
Alimentación y bebidas;531,1;50,2;10,4;10,4
Textil, confección, cuero y calzado;432,5;40,7;10,4;10,4
Industrias químicas;1233,8;112,8;10,1;10,1
Metalurgia y productos metálicos;295,7;-0,5;-0,2;-0,2
Maquinaria y equipos mecánicos;295,1;26,8;10,0;10,0
Máquinas de oficina, instrumentos precisión y óptica;74,0;13,3;21,9;21,9
Equipos eléctricos y electrónicos;252,3;-22,1;-8,0;-8,0
Vehículos de motor y otros materiales de transporte;713,0;-36,1;-4,8;-4,8
Resto ramas de actividad;574,3;-64,4;-10,1;-10,1
No clasificados;52,4;-40,4;-43,5;-43,5
Exportaciones. Por ramas de actividad
España. Enero del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;18698,9;1128,4;6,4;6,4
Agricultura, ganadería, caza, silvicultura y pesca;1360,5;122,3;9,9;9,9
"Productos energéticas; extracción y refino de petróleo";1078,5;38,6;3,7;3,7
Alimentación y bebidas;1781,7;105,6;6,3;6,3
Textil, confección, cuero y calzado;1231,0;159,6;14,9;14,9
Industrias químicas;2562,2;-241,6;-8,6;-8,6
Metalurgia y productos metálicos;1771,2;91,0;5,4;5,4
Maquinaria y equipos mecánicos;1010,2;36,8;3,8;3,8
Máquinas de oficina, instrumentos precisión y óptica;219,2;31,6;16,8;16,8
Equipos eléctricos y electrónicos;869,4;-17,4;-2,0;-2,0
Vehículos de motor y otros materiales de transporte;3929,2;656,7;20,1;20,1
Resto ramas de actividad;2226,6;29,2;1,3;1,3
No clasificados;659,3;116,0;21,3;21,3

