﻿Importaciones. Por ramas de actividad
Cataluña. Marzo del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6796,7;731,3;12,1;5,8
Agricultura, ganadería, caza, silvicultura y pesca;374,2;34,3;10,1;-2,4
"Productos energéticas; extracción y refino de petróleo";422,7;-194,8;-31,6;-27,6
Alimentación y bebidas;471,8;25,3;5,7;9,8
Textil, confección, cuero y calzado;739,7;155,1;26,5;16,7
Industrias químicas;1444,0;179,7;14,2;3,6
Metalurgia y productos metálicos;389,4;52,9;15,7;8,8
Maquinaria y equipos mecánicos;400,1;72,5;22,1;13,1
Máquinas de oficina, instrumentos precisión y óptica;208,7;29,0;16,1;10,6
Equipos eléctricos y electrónicos;477,5;83,5;21,2;15,7
Vehículos de motor y otros materiales de transporte;1084,0;193,9;21,8;19,1
Resto ramas de actividad;782,9;98,8;14,4;10,1
No clasificados;1,7;1,0;139,5;104,1
Importaciones. Por ramas de actividad
España. Marzo del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;24441,1;1963,8;8,7;3,1
Agricultura, ganadería, caza, silvicultura y pesca;1078,0;125,6;13,2;8,1
"Productos energéticas; extracción y refino de petróleo";3411,1;-1303,8;-27,7;-32,6
Alimentación y bebidas;1641,3;178,3;12,2;8,0
Textil, confección, cuero y calzado;2029,9;395,2;24,2;14,7
Industrias químicas;3595,1;504,2;16,3;7,4
Metalurgia y productos metálicos;1509,5;205,7;15,8;6,8
Maquinaria y equipos mecánicos;1521,4;283,1;22,9;17,0
Máquinas de oficina, instrumentos precisión y óptica;797,6;122,6;18,2;17,6
Equipos eléctricos y electrónicos;1724,4;324,5;23,2;19,3
Vehículos de motor y otros materiales de transporte;3968,1;630,9;18,9;19,0
Resto ramas de actividad;3142,9;495,3;18,7;11,4
No clasificados;21,8;2,3;11,5;52,2

