﻿Població ocupada en la indústria (CCAE-2009)
Catalunya
Valor
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10205&t=201704&col=1
;Total;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Percentatge sobre la població ocupada (%)
T1/2024;633,1;42,7;181,0;129,4;66,0;214,0;16,7
T4/2023;624,8;48,5;185,1;121,8;60,1;209,3;16,4
T3/2023;647,8;33,9;209,2;123,4;76,5;204,8;17,0
T2/2023;610,3;32,4;186,8;120,4;75,0;195,5;16,3
T1/2023;628,4;40,2;206,6;117,6;73,3;190,7;17,5
T4/2022;627,1;33,2;204,8;129,6;69,6;189,9;17,4
T3/2022;615,4;33,5;188,3;127,5;71,5;194,6;16,9
T2/2022;636,0;39,8;196,0;138,4;80,0;181,6;17,6
T1/2022;590,2;42,7;184,6;127,5;67,2;168,2;16,8
T4/2021;601,6;36,9;190,5;116,3;67,1;190,8;16,9
T3/2021;599,6;41,5;185,3;108,0;73,3;191,6;17,0
T2/2021;571,8;41,4;174,0;90,7;78,1;187,5;16,6
T1/2021;575,6;48,7;174,0;90,6;71,7;190,6;16,9
T4/2020;580,0;46,1;181,3;98,6;70,6;183,3;17,4
T3/2020;583,3;48,0;203,3;96,5;62,3;173,2;17,5
T2/2020;582,5;44,1;205,9;88,6;67,2;176,6;18,0
T1/2020;604,2;43,7;208,0;106,4;63,3;182,8;17,5
T4/2019;610,5;46,3;216,0;103,5;58,5;186,1;17,6
T3/2019;619,7;43,9;221,5;110,4;56,7;187,2;17,9
T2/2019;633,9;51,1;211,3;110,2;58,4;202,9;18,5
T1/2019;620,9;49,6;185,4;118,5;64,9;202,5;18,3
T4/2018;619,9;53,6;184,0;107,9;70,7;203,7;18,3
T3/2018;634,9;58,9;175,6;112,6;76,7;211,1;18,7
T2/2018;631,5;55,9;182,8;115,6;81,9;195,4;18,8
T1/2018;619,9;54,4;184,5;113,3;74,2;193,5;18,8
T4/2017;622,9;49,8;193,0;109,4;75,9;194,8;18,8
T3/2017;597,3;41,5;186,7;107,5;77,9;183,7;18,0
T2/2017;577,8;35,4;187,5;102,2;68,0;184,6;17,7
T1/2017;564,1;29,4;183,3;100,2;64,4;186,8;17,6
T4/2016;581,2;34,2;190,4;100,3;67,8;188,5;18,1
T3/2016;577,4;36,0;193,0;92,8;69,8;185,8;17,9
T2/2016;590,5;38,7;194,0;103,1;72,6;182,2;18,6
T1/2016;585,1;39,2;190,0;105,0;69,5;181,4;18,7
T4/2015;589,7;43,6;185,8;100,5;74,8;185,0;19,0
T3/2015;590,3;50,0;192,4;92,3;73,7;181,8;19,0
T2/2015;584,8;45,7;189,8;96,9;72,0;180,4;19,0
T1/2015;563,6;41,5;183,7;95,3;72,9;170,1;18,6
T4/2014;568,4;36,5;187,8;91,9;73,5;178,7;18,6
T3/2014;577,7;45,8;178,7;96,6;65,2;191,4;18,8
T2/2014;561,5;45,6;177,5;90,5;65,7;182,2;18,5
T1/2014;525,8;40,9;154,8;93,0;59,1;178,0;17,8
T4/2013;536,4;44,3;156,6;90,4;62,3;182,9;17,9
T3/2013;548,5;48,3;163,9;92,0;61,4;182,8;18,2
T2/2013;550,5;45,8;162,7;93,2;69,4;179,4;18,7
T1/2013;553,5;44,8;176,1;89,1;69,9;173,6;18,9
T4/2012;547,9;38,7;170,9;87,3;74,0;177,0;18,5
T3/2012;572,5;43,6;176,1;83,5;80,9;188,4;18,9
T2/2012;563,2;42,1;178,8;78,2;83,1;180,9;18,4
T1/2012;571,5;37,4;181,9;76,8;90,1;185,3;18,6
