﻿Sector comercio. Macromagnitudes. Por agrupaciones de actividad CCAE-2009
2021
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15488&lang=es&tema=COMER
;Venta y reparación vehículos de motor;Comercio por mayor e intermediarios;Comercio por menor;Cataluña
Valor de la producción;5232938;27085289;13685224;46003451
Consumo de materias primas y otros aprovisionamientos;1675531;1114707;162331;2952569
Gastos en servicios exteriores;1435988;10680167;4942889;17059044
Valor añadido bruto a precios de mercado;2121419;15290415;8580004;25991838
Impuestos sobre la producción y los productos;40628;187429;124221;352278
Subvenciones a la explotación;18451;127693;102010;248154
Valor añadido bruto a coste de los factores;2099242;15230679;8557793;25887714
Gastos de personal;1545070;9764806;5823468;17133344
Excedente bruto de explotación;554173;5465873;2734325;8754371

