﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. March, 2018"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201803&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,1386.7,67.9,5.1,2.8,60.4
Barcelona,684.8,5.5,0.8,0.7,73.0
Costa Brava,222.5,42.3,23.5,16.0,49.9
Costa Daurada,85.3,1.9,2.3,-14.0,48.5
Costa Barcelona,216.5,-15.5,-6.7,-0.4,60.2
Paisatges Barcelona,17.2,-3.8,-18.1,-26.3,45.3
Pirineus,73.6,13.8,23.1,13.9,33.8
Terres de Lleida,26.5,2.9,12.2,13.6,41.6
Terres de l'Ebre,20.3,5.5,37.7,24.5,51.3
Val d'Aran,40.1,15.2,61.3,31.1,51.6

